displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure","Your Faithfulness, O Lord, Is Sure (Psalm 145)",,your_faithfulness_o_lord_is_sure,"English; Latin","Joy F. Patterson",8.8.8.8,,3
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"Sing of Everlasting Kindness","Sing of everlasting kindness","Sing of Everlasting Kindness",,sing_of_everlasting_kindness,,"Harry R. Hemmingson","8.7.8.7 D",,1
"Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia","Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; H. T. Reza",,,11
"Mercies Anew","Ev'ry morning that breaks there are mercies anew","Mercies Anew",,every_morning_that_breaks_there_are_mer,English,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","12.12.12.9 with refrain",,1
"Despunta el alba","Despunta el alba","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","5.5.5.4 D","Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.",6
"Whate'er My God Ordains is right","Whate'er my God ordains is right","Whate'er My God Ordains is right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast; Catherine Winkworth",8.7.8.7.4.4.8.8,,74
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)","Just As I Am (Tal como soy)",,just_as_i_am_without_one_plea,"English; Spanish","Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909",8.8.8.8,,2112
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day","Once More, My Soul,  the Rising Day",,once_more_my_soul_the_rising_day,English,"Isaac Watts, 1674-1748",8.6.8.6,,458
"His Mercies Are New Every Day","Because of His love we are not consumed","His Mercies Are New Every Day","He is faithful",because_of_his_love_we_are_not,English,"Gale Jones Murphy, b. 1954",,,2
"Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia","Tú eres fiel, Señor, eterna mente fiel",grande_senor_es_tu_misericordia,Spanish,"Thomas O. Chisholm (1866-1960); Adraina Itin de Femopase (1961- )",,,1
"Day by Day","Day by day, your mercies Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","10.9.10.9 D",,6
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"Daybreak Orison","On the wings of the outspread morning","Daybreak Orison",,on_the_wings_of_outspread_morning,English,"Rev. George Matheson",,,1
"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",,,nun_lasst_uns_gehn_und_treten,German,"P. Gerhard, 1606-1676",,,92
"Christenherz, sei unverzaget!","Christenherz, sei unverzaget!",,,christenherz_sei_unverzaget,German,,,,5
"O God, beyond all thought","O God, beyond all thought",,,o_god_beyond_all_thought,English,"Andrew Pratt, b. 1948",6.6.8.6,,1
"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking","Al despuntar en el loma el día (When o'er the hills morning light is breaking)","Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,al_despuntar_en_la_loma_el_dia,"English; Portuguese; Spanish","Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936",,,10
"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)","Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)","Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,alabad_al_senor_porque_el_es_bueno_ala,"English; Spanish","Adam M. L. Tice, b. 1979",11.11.11.12,,4
"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,,1
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)","Porque tú eres bueno (For Your Steadfast Goodness)",,porque_tu_eres_bueno,"English; Spanish","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,,1
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_bessire,English,"Amy Bessire",,,1
"The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases",,the_steadfast_love_of_the_lord_never_new,English,,Irregular,"A New Zealand Prayer Book",1
"Hymn 81","God, how endless is thy love!","Hymn 81",,my_god_how_endless_is_thy_love,English,"Isaac Watts",8.8.8.8,,614
"Psalm 105","The steadfast love of the Lord never ceases","Psalm 105",,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeill, b. 1920",,,10
"New Every Morning Is the Love","New every morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,362
"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning","Jesus, Jesus, Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,Irregular,"Afro-American folk song",23
"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,890
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1140
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,,7
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Katholisches Gesangbuch, 1828",700
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,8
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"New Every Morning is Your Grace","God shapes and forms us from the dust","New Every Morning is Your Grace","New every morning is your grace",god_shapes_and_forms_us_from_the_dust,English,"Daniel Charles Damon","8.8.8.8 with refrain",,1
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",,,jesus_i_come_trusting_your_kindness,English,"Shirley Erena Murray (b. 1931)",9.9.9.9,,3
"When All Thy Mercies, O My God","When all thy  mercies, O my God ","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,998
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,544
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,,6
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,,95
"The Lord my portion","Eternal Source of joys divine","The Lord my portion",,eternal_source_of_joys_divine,English,,8.6.8.6,,68
"Jesus, All to Me","Jesus, thou a fountain art","Jesus, All to Me","All is joy, all is peace",jesus_thou_a_fountain_art,English,"D. S. Warner",,,4
"God my all-sufficient portion","My God, my portion, and my love","God my all-sufficient portion",,my_god_my_portion_and_my_love,English,,8.6.8.6,,252
"O Holy Saviour","O Holy Saviour, Friend unseen","O Holy Saviour",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,309
"The all-sufficient portion","O love, thy sov'reign aid impart","The all-sufficient portion",,o_love_thy_sovereign_aid_impart,English,,8.8.8.8,,18
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",,,whom_have_we_lord_in_heaven_but_thee,,Anon.,8.6.8.6,,50
"God the Soul's Only Portion","In vain the world's alluring smile","God the Soul's Only Portion",,in_vain_the_worlds_alluring_smile,,,,,16
Hope,"Our Jesus is the god of hope",Hope,,our_jesus_is_the_christians_hope,English,Burnham,8.6.8.6,,3
"Father, You are my portion (My delight)","Father, You are my portion","Father, You are my portion (My delight)",,father_you_are_my_portion_in_this_l_park,English,"Andy Park",,,1
