displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"More like Jesus would I be","More like Jesus would I be",,,more_like_jesus_would_i_be,,"F. J. Van Alstyne",,,80
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts",,,280
"What sinners value I resign","What sinners value I resign",,,what_sinners_value_i_resign,,"Isaac Watts",,,248
"Jesus demands this heart of mine","Jesus demands this heart of mine",,,jesus_demands_this_heart_of_mine,,"Anne Steele",,,60
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,,"Isaac Watts",,,343
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",,,869
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,,"Ray Palmer",,,2201
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,,"Henry Francis Lyte",,,146
"Jesus, my strength, my hope!","Jesus, my strength, my hope!",,,jesus_my_strength_my_hope,,"Charles Wesley",,,385
"Nearer, my God, to thee","Nearer, my God, to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah Flower Adams",,,2484
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",,,806
"How tedious and tasteless the hours","How tedious and tasteless the hours",,,how_tedious_and_tasteless_the_hours,,"John Newton",,,647
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",,,jesus_thou_art_the_sinners_friend,,"Richard Burnham",,,365
"Dear Father, to Thy mercy seat","Dear Father, to Thy mercy seat",,,my_god_tis_to_thy_mercy_seat,,"Anne Steele",,,193
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,,"Hugh Stowell",,,1278
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,"William Cowper",,,524
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,,there_is_no_sorrow_lord_too_light,,"Jane Crewdson",,,90
"My God, is any hour so sweet","My God, is any hour so sweet",,,my_god_is_any_hour_so_sweet,,"Charlotte Elliott",,,286
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,,"John Newton",,,708
"What a Friend we have in Jesus","What a Friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,Anon.,,,1690
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore (vs. 1 & 2); Thomas Hastings (vs.3)",,,1052
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,,"C. W. Everest",,,296
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",,,be_still_my_heart_these_anxious_cares,,"John Newton",,,137
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,,"Reginald Heber",,,836
"Turn and look upon me, Lord","Jesus, let thy pitying eye",,"Turn and look upon me, Lord",jesus_let_thy_pitying_eye,,"Charles Wesley",,,302
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",,,the_savior_bids_us_watch_and_pray,,"Thomas Hastings, 1782-1872",,,87
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",,,how_oft_alas_this_wretched_heart,,"Anne Steele",,,316
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,,"George Heath",,,1362
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,,"Joseph Swain",,,240
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",,,if_you_but_trust_in_god_to_guide_you,,"George Neumark; Catherine Winkworth",,,179
"He leadeth me! he leadeth me!","He leadeth me! O blessed thought!",,"He leadeth me! he leadeth me!",he_leadeth_me_o_blessed_thought,,"J. H. Gilmore",,,1268
"My God and Father, while I stray","My God and Father, while I stray",,,my_god_my_father_while_i_stray,,"Charlotte Elliott",,,559
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,,"Horatius Bonar",,,400
"If, on a quiet sea","If, on a quiet sea",,,if_on_a_quiet_sea,,"A. M. Toplady",,,240
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",,,my_jesus_as_thou_wilt,,"B. Schmolk; Jane Borthwick",,,609
"My times are in thy hand!","My times are in thy hand!",,,my_times_are_in_thy_hand_my_god_i_wish,,"William F. Lloyd",,,300
"Father, I know that all my life","Father, I know that all my life",,,father_i_know_that_all_my_life,,"Mrs. A. L. Waring",,,231
"Where the mourner weeping","Where the mourner weeping",,,where_the_mourner_weeping,,"Frances Elizabeth Cox",,,14
"I worship thee, sweet will of God","I worship thee, sweet will of God",,,i_worship_thee_sweet_will_of_god,,"F. W. Faber",,,142
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,,"Richard Baxter",,,258
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,"Philip Doddridge",,,259
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",,,1993
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,"Joseph Grigg; Benjamin Francis",,,1270
"I'm thine, O Lord, and thine alone","I'm thine, O Lord, and thine alone",,,im_thine_o_lord_and_thine_alone,,Anon.,,,7
"Ye men and angels, witness now","Ye men and angels, witness now",,,witness_ye_men_and_angels_now,,"Benjamin Beddome",,,231
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,,"G. N. Allen",,,1194
"We give thee but thine own","We give thee but thine own",,,we_give_thee_but_thine_own,,"William Walsham",,,482
"Dear Saviour, we are thine","Dear Saviour, we are thine",,,dear_savior_we_are_thine,,"Philip Doddridge",,,193
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,,"Philip Doddridge",,,454
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,,"Ralph Wardlaw",,,172
"I gave my life for thee","I gave my life for thee",,,i_gave_my_life_for_thee,,"F. R. Havergal, 1836-1879",,,534
"I bring my sins to thee","I bring my sins to thee",,,i_bring_my_sins_to_thee,,"F. R. Havergal, 1836-1879",,,106
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,,"Anna Laetitia Barbauld",,,270
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2271
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,,"Charles Wesley",,,345
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,"Joseph Swain",,,571
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,,"Horatius Bonar",,,437
"Father of mercies, send thy grace","Father of mercies, send thy grace",,,father_of_mercies_send_thy_grace,,"Philip Doddridge",,,178
"Rescue the perishing","Rescue the perishing",,,rescue_the_perishing_care_for_the_dying,,"F. J. Van Alstyne",,,773
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,,"Thomas Hastings",,,269
"Work, for the night is coming","Work, for the night is coming",,,work_for_the_night_is_coming_work_throug,,"Annie L. Walker",,,1167
"When sins and fears, prevailing rise","When sins and fears, prevailing rise",,,when_sins_and_fears_prevailing_rise,,"Anne Steele",,,162
"Whither, O whither should I fly","Whither, O whither should I fly",,,whither_o_whither_should_shall_i_fly,,"Charles Wesley",,,33
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",,,thou_only_sovereign_of_my_heart,,"Anne Steele",,,221
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,,"Isaac Watts",,,300
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",,,who_shall_the_lords_elect_condemn,,"Isaac Watts",,,132
"Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",,,lord_jesus_are_we_one_with_thee_o_height,,"James G. Deck",,,84
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,"Anne Steele",,,362
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar",,,1223
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,,"Isaac Watts",,,147
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,,"Isaac Watts",,,672
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,,"Isaac Watts",,,1227
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,,"Philip Doddridge",,,663
"When, overwhelmed with grief","When, overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,,"Isaac Watts",,,239
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,,"A. M. Toplady",,,2899
"Hallelujah! who shall part","Hallelujah! who shall part",,,hallelujah_who_shall_part,,"William Dickinson",,,17
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,,"H. W. Baker",,,675
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2125
"Nevermore, nevermore","This is not my place of resting",,"Nevermore, nevermore",this_is_not_my_place_of_resting,,"Horatius Bonar",,,159
"Come unto me, ye weary","Come unto me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,,"W. C. Dix",,,248
"It is well with my soul","When peace, like a river, attendeth my way",,"It is well with my soul",when_peace_like_a_river_attendeth_my_way,,"H. G. Spafford",,,477
"With them numbered may we be","Blessed are the sons of God",,"With them numbered may we be",blessed_are_the_sons_of_god,,"Joseph Humphreys",,,206
"I've found a Friend; O such a Friend","I've found a Friend; O such a Friend",,,ive_found_a_friend_o_such_a_friend,,Unknown,,,390
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",,,triumphant_zion_lift_thy_head,,"Philip Doddridge",,,288
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",,,zion_awake_thy_strength_renew,,"W. Shrubsole, Jr.",,,106
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,,"Samuel J. Stone",,,857
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton",,,1290
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",,,hail_to_the_brightness_of_zions_glad_mor,,"Thomas Hastings",,,459
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,,"Timothy Dwight",,,1322
"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,,"Thomas Kelly",,,397
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",,,come_holy_spirit_dove_divine_on_these_ba,,"Adoniram Judson, 1788-1850",,,131
"Come, happy souls, adore the Lamb","Come, happy souls, adore the Lamb",,,come_happy_souls_adore_the_lamb,,"Thomas Baldwin",,,59
"Dear Lord, and will thy pardoning love","Dear Lord, and will thy pardoning love",,,dear_lord_and_will_thy_pardoning_love,,"John Fellows",,,98
"'Tis God the Father we adore","'Tis God the Father we adore",,,tis_god_the_father_we_adore,,"Maria Grace Saffery",,,23
"While in this sacred rite of thine","While in this sacred rite of thine",,,while_in_this_sacred_rite_of_thine,,"S. F. Smith",,,41
"In all my Lord's appointed ways","In all my Lord's appointed ways",,,in_all_my_lords_appointed_ways,,"John Ryland",,,251
"Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",,,thou_hast_said_exalted_jesus,,"John E. Giles",,,63
"Down to the sacred wave","Down to the sacred wave",,,down_to_the_sacred_wave,,"S. F. Smith",,,105
"With willing hearts we tread","With willing hearts we tread",,,with_willing_hearts_we_tread,,"S. F. Smith",,,57
""" 'Till he come,"" O let the words",""" 'Till he come,"" O let the words",,,till_he_come_o_let_the_words,,"Edward H. Bickersteth",,,253
"Blest feast of love divine!","Blest feast of love divine!",,,blest_feast_of_love_divine,,"Sir Edward Denny",,,97
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,,"Gerard T. Noel",,,232
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",,,here_at_thy_table_lord_we_meet,,"Samuel Stennett",,,158
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,,"Isaac Watts",,,266
"To him who loved the souls of men","To him who loved the souls of men",,,to_him_that_loved_the_souls_of_men,,"Isaac Watts",,,83
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,,"Josiah Conder",,,336
"Enter, Jesus bids thee welcome","Enter, Jesus bids thee welcome",,,enter_jesus_bids_thee_welcome,,"Sidney Dyer",,,13
"Until he come","By Christ redeemed, in Christ restored",,"Until he come",by_christ_redeemed_in_christ_restored,,"George Rawson",,,184
"Bread of the world in mercy broken","Bread of the world in mercy broken",,,bread_of_the_world_in_mercy_broken,,"Reginald Heber",,,338
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",,,father_of_mercies_bow_thine_ear,,"Benjamin Beddome",,,194
"We bid thee welcome in the name","We bid thee welcome in the name",,,we_bid_thee_welcome_in_the_name,,"James Montgomery",,,135
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,"Isaac Watts",,,261
"Even me, Even me","Lord, I hear of showers of blessing",,"Even me, Even me",lord_i_hear_of_showers_of_blessing,,"Elizabeth Codner",,,842
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,,"Albert Midlane",,,213
"Lord, revive us","Saviour, visit thy plantation",,"Lord, revive us",savior_visit_thy_plantation,,"John Newton",,,461
"The Lord into his garden comes","The Lord into his garden comes",,,the_lord_into_his_garden_comes,,Anon.,,,237
"Then glory, glory, let us sing","What are those soul-reviving strains",,"Then glory, glory, let us sing",what_are_those_soul_reviving_strains,,"James Montgomery, 1771-1854",,,128
"The Saviour kindly calls","The Saviour kindly calls",,,the_savior_kindly_calls_our_children,,"Henry U. Onderdonk",,,125
"When, his salvation bringing","When, his salvation bringing",,,when_his_salvation_bringing,,"John King",,,421
"We bring no glittering treasures","We bring no glittering treasures",,,we_bring_no_glittering_treasures,,"Harriet Phillips",,,115
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,,"Mary Lundie Duncan",,,471
"Glory and praise and honor","Glory and praise and honor",,,all_glory_laud_and_honor,,"J. M. Neale; Theodulph, Bp. of Orleans",,,599
"Come, let us sing of Jesus","Come, let us sing of Jesus",,,come_let_us_sing_of_jesus_while_hearts_a,,"Geo. W. Bethune",,,124
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,,"James Drummond Burns",,,236
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",,,dear_jesus_ever_at_my_side,,"Frederick William Faber",,,200
"Go preach the blest salvation","Go preach the blest salvation",,,go_preach_the_blest_salvation,,"Sidney Dyer",,,19
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",,,ye_christian_heralds_go_proclaim,,"Mrs. Voke",,,467
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts",,,1800
"Uplift the banner! let it float","Uplift the banner! let it float",,,uplift_the_banner_let_it_float,,"George W. Doane",,,74
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",,,lord_lead_the_way_the_savior_went,,"William Croswell",,,200
"Hark! the song of jubilee","Hark! the song of jubilee",,,hark_the_song_of_jubilee,,"James Montgomery",,,446
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,,"Harriet Auber",,,298
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,,"Reginald Heber",,,1679
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,,"S. F. Smith",,,1170
"Dear Shepherd of thy people! here","Dear Shepherd of thy people! here",,,dear_shepherd_of_thy_people_hear,,"John Newton",,,213
"In loud, exalted strains","In loud, exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis",,,139
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,,"James Montgomery",,,205
"Mourn for the thousands slain","Mourn for the thousands slain",,,mourn_for_the_thousands_slain,,Anon.,,,189
"'Tis thine alone, Almighty Name","'Tis thine alone, Almighty Name",,,tis_thine_alone_almighty_name,,"Edwin F. Hatfield",,,40
"How blest the righteous when he dies","How blest the righteous when he dies",,,how_blessed_the_righteous_when_he_dies,,"Anna Laetitia Barbauld",,,466
"Why should we start and fear to die?","Why should we start and fear to die?",,,why_should_we_start_and_fear_to_die,,"Isaac Watts",,,422
"How vain is all beneath the skies!","How vain is all beneath the skies!",,,how_vain_is_all_beneath_the_skies,,"David Everard Ford",,,164
"Through sorrow's night and danger's path","Through sorrow's night and danger's path",,,through_sorrows_night_and_dangers_white,,"Henry Kirke White",,,187
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,,"William Augustus Muhlenberg",,,701
"How sweet the hour of closing day","How sweet the hour of closing day",,,how_sweet_the_hour_of_closing_day,,"William H. Bathurst",,,126
"Thee we adore, eternal Name","Thee we adore, eternal Name",,,thee_we_adore_eternal_name,,"Isaac Watts",,,371
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"My days are gliding swiftly by","My days are gliding swiftly by",,,my_days_are_gliding_swiftly_by,,"David Nelson",,,594
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,,"George W. Bethune",,,176
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,,"John Burton",,,231
"I'm nearer my home, nearer my home","One sweetly solemn thought",,"I'm nearer my home, nearer my home",one_sweetly_solemn_thought,,"Phoebe Cary",,,695
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,,"Robert Lowry",,,745
"Never, no never","When shall we meet again?",,"Never, no never",when_shall_we_meet_again_meet_neer_to_se,,"S. F. Smith; Alaric A. Watts",,,346
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",,,unveil_thy_bosom_faithful_tomb,,"Isaac Watts",,,342
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,,"Isaac Watts",,,522
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,,"Isaac Watts",,,288
"Go to the grave in all thy glorious prime!","Go to the grave in all thy glorious prime!",,,go_to_the_grave_in_all_thy_glorious_prim,,"James Montgomery, 1771-1854",,,121
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,,"Reginald Heber",,,309
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",,,tender_shepherd_thou_hast_stilled,,"C. Winkworth; J. W. Meinhold, 1797-1851",,,155
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,,"J. M. Neale; John of Damascus",,,516
"The church has waited long","The church has waited long",,,the_church_has_waited_long,,"Horatius Bonar",,,101
"Come, Lord, and tarry not","Come, Lord, and tarry not",,,come_lord_and_tarry_not,,"Horatius Bonar",,,155
"Come, quickly come, dread Judge of all","Come, quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,,"Lawrence Tuttiett, 1825-",,,82
"Behold the Bridegroom cometh in the middle of the night","Behold the Bridegroom cometh in the middle of the night",,,behold_the_bridegroom_cometh_in_the_midd,,"Gerard Moultrie",,,55
"Watchman! tell us of the night","Watchman! tell us of the night",,,watchman_tell_us_of_the_night,,"Sir John Bowring",,,862
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,"Isaac Watts",,,367
"When thou my righteous Judge, shalt come","When thou my righteous Judge, shalt come",,,when_thou_my_righteous_judge_shalt_come,,"S. Shirley, Countess of Huntington",,,439
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,,"John Newton",,,341
"The day of wrath, that dreadful day,","The day of wrath, that dreadful day,",,,that_day_of_wrath_that_dreadful_day_when,,"Sir Walter Scott",,"""Dies Irae""",347
"Jerusalem, the golden","Jerusalem, the golden",,,jerusalem_the_golden_with_milk_and_honey,,"J. M. Neale; Bernard of Cluny",,,909
"There is a land mine eye hath seen","There is a land mine eye hath seen",,,there_is_a_land_mine_eye_hath_seen,,"Gurdon Robins",,,168
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,,"John East",,,91
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,,"J. M. Neale; Bernard of Cluny",,,245
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,"William B. Tappan",,,566
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,,"Henry Alford",,,433
"Hark,! hark, my soul! angelic songs are swelling","Hark,! hark, my soul! angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,,"F. W. Faber",,,600
"Who are these in bright array","Who are these in bright array",,,who_are_these_in_bright_array_this_innum,,"James Montgomery",,,377
"Heaven is my home","I'm but a stranger here",,"Heaven is my home",im_but_a_stranger_here,,"Thomas Rawson Taylor",,,626
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",,,come_unto_me_when_shadows_darkly_gather,,"Catherine H. Waterman",,,272
"There'll be no parting","I love to think of the heavenly land",,"There'll be no parting",i_love_to_think_of_the_heavenly_land,,"Louis Hartsough",,,41
"Upward where the stars are burning","Upward where the stars are burning",,,upward_where_the_stars_are_burning,,"Horatius Bonar",,,139
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,,,,"Latin Hymn, 8th cent.; Williams and Boden's Collection",842
"Where loyal hearts and true","O Paradise! O Paradise!",,"Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,,"F. W. Faber",,,457
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts",,,1400
"We speak of the realms of the blest","We speak of the realms of the blest",,,we_speak_of_the_realms_of_the_blest,,"Elizabeth Mills",,,367
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,,"James Montgomery",,,190
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,,"John S. Dwight",,,664
"My country! 'tis of thee","My country! 'tis of thee",,,my_country_tis_of_thee_sweet_land,,"S. F. Smith",,,1945
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",,,lord_let_thy_goodness_lead_our_land,,Anon.,,,43
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",,,come_let_us_anew_our_journey_pursue_roll,,"Charles Wesley",,,510
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,,"John Newton",,,588
"Glory be to God on high, and on earth peace, goodwill toward men","Glory be to God on high, and on earth peace, goodwill toward men",,,glory_be_to_god_on_high_and_on_ear_chant,,,,,250
"The Lord is my Shepherd: I shall not want","The Lord is my Shepherd: I shall not want",,,the_lord_is_my_shepherd_i_shall_not_chan,,,,,158
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",,,glory_be_to_the_father_and_to_the_son,,,,,986
"Have mercy upon me, O God, according to thy loving kindness","Have mercy upon me, O God, according to thy loving kindness",,,have_mercy_upon_me_o_god_according_chant,,,,,69
"The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",,,the_lord_is_my_light_and_my_salvation_ch,,,,,41
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",,,god_be_merciful_unto_us_and_bless_chant,,,,,336
"Come unto me, all ye that labor and are heavy laden, and I will give you rest","Come unto me, all ye that labor and are heavy laden, and I will give you rest",,,come_unto_me_all_ye_that_labor_and_chant,,,,,37
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",,,our_father_who_art_in_heaven_lords_praye,,,,,724
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,,"Charlotte Elliott",,,292
