displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Faith and Praise",SFP1994,1009,"Battle Hymn of the Republic",,"Julia Ward Howe","Sarah Bandy; Pam Stephenson",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American Folk Song (19th century)"
"Battle Hymn of the Republic (refrain)","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,"Songs of Faith and Praise",SFP1994,1026,"Battle Hymn of the Republic (refrain)",,"Julia Ward Howe","Sarah Bandy; Pam Stephenson",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American Folk Song (19th century)"
"Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Students' Hymnal",SH1912,245,"Battle hymn of the Republic",,"Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,316,"Battle Hymn of the Republic",,"Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutheran Book of Worship",LBoW1978,332,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th cent."
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,455,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Yes, Lord!: Church of God in Christ hymnal",YL1982,502,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Worship and Celebration",HWC1986,569,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","Eugene Thomas","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Traditional American melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 2008",BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,804,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe; Don Moen","Gary Rhodes","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Pearls",GP1921,72,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory, Hallelujah"""
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Anti-Saloon League Song Book",ASLS1915,102,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,303,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe, ca. 1852-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,639,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Service. Rev. ed.",SoSR1948,a113,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"John Brown's Body"
"Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church School Hymnal",CSH1922,254,"Battle hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe","John W. Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New National Baptist Hymnal",NNBH1977,475,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Great Hymns of the Faith",GHF1968,530,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, c. 1852"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Faith",HHOF1980,553,"Battle Hymn of the Republic",,"Julia W. Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Tradtional American melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Church Hymnal",NCH1976,577,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia W. Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"Mine Eyes Have Seen the Glory (Battle Hymn Of The Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise for the Lord (Expanded Edition)",PFTL1997,802,"Mine Eyes Have Seen the Glory (Battle Hymn Of The Republic)",,"Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Melody, c. 1820"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,60,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819–1910",Anon.,15.15.15.6.8.8.8.6,"BATTLE HYMN",battle_hymn_of_the_republic_american,555543512333211,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S7,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,33,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Hallelujah"""
"The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Fellowship Hymn Book",FHB1908,39,"The Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"JOHN BROWN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Our eyes behold an army of young soldiers of the Lord",our_eyes_behold_an_army_of_young_soldier,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,42,"Battle Hymn of the Republic","Glory, glory hallelujah","Rev. A. C. Denison",,,"[Our eyes behold an army of young soldiers of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Summerland",SoS1943,72,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Howard Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,87,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Faith and Hope",SoFH1905,91,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs for the Sunday School",S4SS1921,105,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Life",SoL1921,128,"Battle Hymn of the Republic",,"Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,"""Glory, Hallelujah"""
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,128,"Battle Hymn of the Republic","Glory! glory, Hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn Of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,131,"Battle Hymn Of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Radiant Joy",RJ1944,151,"Battle Hymn of the Republic","Glory! Glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,152,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,152,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of His Coming",SoHC1919,166,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn Of The Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,168,"Battle Hymn Of The Republic","Glory! glory! Hallelujah!","Julia Word Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air - ""John Brown's Body"""
