displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, Dwell Thou within My Heart","Spirit of God, dwell thou within my heart",spirit_of_god_descend_upon_my_heart,"Trinity Psalter Hymnal",TPH2018,393,"Spirit of God, Dwell Thou within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Gray)",PsH,419,"Spirit of God, Who Dwells within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnbook",H1955,235,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Breathe on Me, Breath of God (Santo Consolador)","Breathe on me, Breath of God (Santo Consolador)",breathe_on_me_breath_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,273,"Breathe on Me, Breath of God (Santo Consolador)",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,"English; Spanish","Tr.: Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ",
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,286,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Trinity Psalter Hymnal",TPH2018,397,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Psalter Hymnal (Gray)",PsH,420,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Worship and Rejoice",WAR2003,461,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Moravian Book of Worship",Mor1995,494,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,747,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O for a glance of heav'nly day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,253,,,,,8.8.8.8,,,,,,
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Common Praise (1998)",CP1998,496,"Teach Me, My God and King",,"George Herbert, 1593-1633","William Henry Walterm 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Giving the Heart","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Songs of Praise with Tunes",SoPT1889,415,"Giving the Heart",,,,,,,,,,
"How helpless fallen nature lies","How helpless fallen nature lies",how_helpless_guilty_nature_lies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,362,,,Steele,,8.6.8.6,,,,,,
"Come, Holy Ghost in Love","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"The Lutheran Hymnal",LH1941,227,"Come, Holy Ghost in Love",,"Ray Palmer; Unknown","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns for the Living Church",HFLC1974,193,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,335,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Trinity Psalter Hymnal",TPH2018,400,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (AJALON)",redhead_no_76,112344311232211,English,,
"So shall He sprinkle many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Songs of Praise with Tunes",SoPT1889,465,"So shall He sprinkle many Nations",,"Bp. Arthur Cleveland Coxe (1818— )",,"8.7 D",BAVARIA,bavaria_german_12354,123543223213271123,,,
"Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,649a,,,"Bp. Arthur Cleveland Coxe (1818- )","John Zundel (1815-1882)",,WESLEY,beecher_zundel,556532321761654,English,,
"Komm, o komm, du Geist des lebens","Komm, o komm, du Geist des lebens",komm_o_komm_du_geist_des_lebens,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,217,,,"J. Neander, 1640-1688",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,217,,,"J. Neander, 1640-1688",,,,,,German,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,175a,,,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,175b,,,"R. F. Littledale, 1833-1890; Bianco da Siena, d. 1434","William H. Harris, 1883-1973","6.6.11 D","NORTH PETHERTON",north_petherton_harris,56517136711756717217,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Journeysongs (3rd ed.)",JS2012,438,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
