displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master-Workman of the Race","O Master-workman of the race",o_master_workman_of_the_race,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,33,"O Master-Workman of the Race",,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Pilot Hymns",PH1934,35,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"How Happy Every Child","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"Hymns and Sacred Songs",HSS1918,36,"How Happy Every Child",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Broadman Hymnal",BH1940,39,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"Let folly praise that fancy loves","Let folly praise that fancy loves",let_folly_praise_that_fancy_loves,"Hymns of the Kingdom of God: with Tunes",HKoG1910,43,,,"Robert Southwell, 1560-1595","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,46,,,Anon.,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Northfield Hymns for Young People",NHYP1910,47,,,"F. B. P.; James Montgomery","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Chapel Hymnal: (Revised Edition)",CH1953,47,,,"Henry Hallam Tweedy","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Chapel Hymnal",CH1931,47,,,"Henry Hallam Tweedy","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,48,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,53,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Master-Workman of the Race","O Master-workman of the race",o_master_workman_of_the_race,"Hymns for Creative Living",H4CL1935,55,"O Master-Workman of the Race",,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Give Me the Wings of Faith, to Rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Great Songs of the Church",GSoC1921,64,"Give Me the Wings of Faith, to Rise",,"Isaac Watts","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Mother Dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"Chautauqua Hymnal and Liturgy",CHL1903,68,"O Mother Dear, Jerusalem!",,"D. Dickson","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The World's Astir","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,"Songs for the Sunday School",S4SS1921,68,"The World's Astir",,"Frank Mason North","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Master-Workman of the Race","O Master-Workman of the race",o_master_workman_of_the_race,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,69,"O Master-Workman of the Race",,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Our Father! Thy dear name doth show","Our Father! Thy dear name doth show",our_father_thy_dear_name_doth_show,"Social Hymns of Brotherhood and Aspiration",SHBI1914,71,,,"Charles H. Richards","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for Children and Grownups to Use Together",HCGU1953,76,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Voice of Praise",VoP1947,77,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The world's astir! the clouds of storm","The world's astir! the clouds of storm",the_worlds_astir_the_clouds_of_storm,"Student Volunteer Hymnal",SVH1927,78,,,"Frank Mason North","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal for Boys and Girls",H4BG1935,79,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Sameul A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,79,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,80,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Jerusalem, my happy home!","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"Standard Hymns and Spiritual Songs",SHSP1917,82,,,"F. B. P.","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The Modern Hymnal",MH1926,83,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Standard Hymns and Spiritual Songs",SHSP1917,83,,,"F. B. P.","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,86,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Junior Hymnal",JH1923,87,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,91,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,97,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Master-workman of the race","O Master-workman of the race",o_master_workman_of_the_race,"Worship and Song",WS1913,100,,,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Student Volunteer Hymnal",SVH1927,101,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Master Workman of the Race","O Master workman of the race,",o_master_workman_of_the_race,"Hymnal of the Church of God",HCG1971,102,"O Master Workman of the Race",,"Joy T. Stocking, 1879-1936","Samuel Augustus Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"Worship and Song. (Rev. ed.)",WSR1921,102,"O Master Workman of the Race",,"Jay T. Stocking","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for Junior Worship",H4JW1940,108,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
