displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The One Who Dwells in God","The one who dwells in God as his abode",the_one_who_dwells_in_god_as_his_abode,"Trinity Psalter Hymnal",TPH2018,91A,"The One Who Dwells in God",,,"Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"OPC/URCNA 2016",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Celebrating Grace Hymnal",CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD",let_all_the_earth_rejoice_before_the,"Christian Worship: Psalter",CWP2021,97C,"Let All the Earth Rejoice",,"Martin E. Leckebusch","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Look high, O soul! for what is earth but dust?","Look high, O soul! for what is earth but dust?",look_high_o_soul_for_what_is_earth_but_d,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,102,,,"Henry Burton","Henry W. Greatorex, 1758-1831",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
Magnificat,"Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Australian Hymn Book with Catholic Supplement",AHBC1977,109,Magnificat,,"Timothy Dudley-Smith 1926-","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,"in <cite>The New English Bible</cite>",
"Not for Ourselves","Not for ourselves, O LORD, not for ourselves",not_for_ourselves_o_lord_not_for_ourselv,"Christian Worship: Psalter",CWP2021,115B,"Not for Ourselves",,"Carl P. Daw Jr.","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Psalm 29","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Sing! A New Creation",SNC,127,"Psalm 29",,"Luke Connaughton, 1919-1979","Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Luke 1: 46-55: Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Renew! Songs and Hymns for Blended Worship",RN1995,130,"Luke 1: 46-55: Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Draw nigh to Thy Jerusalem, O Lord","Draw nigh to Thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"The Hymnal",HPAG1933,148,,,"Bishop Jeremy Taylor (1613-1667)","Walter Greatorex (1877- )",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"Pilgrim Hymnal",PH1958,156,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor, 1613-1667","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Together in Song: Australian hymn book II",TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Far round the world Thy children sing their song","Far round the world Thy children sing their song",far_round_the_world_thy_children_sing_th,"A Missionary Hymn Book",MHB1922,166,,,"Basil Mathews","W. Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,168,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Voice of God Goes Out to All the World","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Rejoice in the Lord",RITL1985,171,"The Voice of God Goes Out to All the World",,"Paul Inwood","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Rejoice in the Lord",RITL1985,182,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Singing the Faith",STF2011,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The New English Hymnal",NEH1985,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>; <cite>New English Bible</cite>",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal",UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal Music Supplement II",UMHS1993,201,,,"Timothy Dudley-Smith","Walter Greatorex; Charles H. Webb",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Book of Praise",BoPR1972,244,"Tell out, my soul",,"Timothy Dudley-Smith, b.1926","Walter Greatorex, 1877 - 1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Glory to God: the Presbyterian Hymnal",GG2013,257,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"""Lift up your hearts!"" We lift them, Lord, to Thee","""Lift up your hearts!"" We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal",HPAG1933,258,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877- )",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Small Church Music",SCM,280,,,"Timothy Dudley-Smith","Henry W. Greatorex","10.10 D",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Church Hymnary (4th ed.)",CH4,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns of Glory, Songs of Praise",HGSP2008,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Irish Presbyterian Hymnbook",IPH2004,301,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>, as in <cite>New English Bible</cite>","Simplified version"
"Go forth and tell! O church of God, awake!","Go forth and tell! O church of God, awake!",go_forth_and_tell_o_church_of_god,"CPWI Hymnal",CPWI2010,325,,,"James E. Seddon, 1915-1983","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"The Australian Hymn Book with Catholic Supplement",AHBC1977,328,,,"John Raphael Peacey 1896-1971","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,346,"The Risen Christ",,"Nigel Weaver, b. 1952","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Lift Up Your Hearts!","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Pilgrim Hymnal",PH1958,352,"Lift Up Your Hearts!",,"Henry M. Butler, 1833-1918","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Father and God, from whom our world derives","Father and God, from whom our world derives",father_and_god_from_whom_our_world_deriv,"Hymns for Today's Church (2nd ed.)",HTC,357,,,"Christopher Idle (born 1938)","W. Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise (1998)",CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ",10.10.10.10,"WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
"'Lift up your hearts!' We lift them to the Lord","'Lift up your hearts!' We lift them to the Lord",lift_up_your_hearts_we_lift_them_lord_to,"Hymns for Today's Church (2nd ed.)",HTC,366a,,,"H. M. Butler (1833-1918)","W. Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389a,,,"Alexander Pope","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Evangelical Lutheran Worship",ELW2006,390,"The Risen Christ",,"Nigel Weaver, b. 1952","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Let bells peal forth the universal fame","Let bells peal forth the universal fame",let_bells_peal_forth_the_universal_fame,"The New English Hymnal",NEH1985,395,,,"Peter Baelz, 1923-2000","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
