hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,CWH2021,603,"All Praise to God Who Reigns Above",,"Johann Jacob Schütz, 1640-1690","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite","Setting: <cite>Lutheran Worship</cite>, 1982"
"Church Book: for the use of Evangelical Lutheran congregations","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CBUE1868,10,,,"John Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,
"Church Hymnal, Fourth Edition","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,ICH4,484,,,,,8.7.8.7.8.8.7,,,,English,,
"Church School Hymnal for Children, Grades 3 to 6","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,CSHC1964,d115,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,CSHC1961,d94,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Common Praise (1998)","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"Common Praise: A new edition of Hymns Ancient and Modern","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CPAM2000,569a,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CPAM2000,569b,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Harmonised by editors of <cite>Hymns for Church and School</cite>, 1964; Later form of melody in the Bohemian Brethren's <cite>Kirchengeseng</cite>, Berlin, 1566"
"Common Service Book of the Lutheran Church","All praise to God Who reigns above","All praise to God Who reigns above",sing_praise_to_god_who_reigns_above,LHTC1918,285,,,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,"Luther's <i>Etlich cristlich Lider,</i> Wittenberg, 1524"
"CPWI Hymnal","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CPWI2010,386,,,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesange</cite>, Berlin, 1566</U>; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Crusader Hymns","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CH1966,9,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Crusader Hymns and Hymn Stories","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,CHHS1966,d211,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Evangelical Lutheran Hymnal","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,ELH1880,365,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,ELH91895,a365,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,ELHW1908,365,,,"Johann Jacob Schutz; Frances Elizabeth Cox",,,"SPERATUS (Sei Lob und Ehr' den höchsten Gut)",es_ist_das_heil_german,55557654531345655555,English,,"Acht Liederbuch, 1521"
"Evangelical Lutheran Hymnary","All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,ELH1996,435,"All Praise to God Who Reigns Above",,"J. J. Schütz, 1640-90","M. Vulpius, c. 1560-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite",
"Evangelical Lutheran Worship","Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,ELW2006,871,"Sing Praise to God, the Highest Good",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897","Melchior Vulpius, 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Gather Comprehensive","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,GC1994,539,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesang</i>, 1566"
"Glory to God: the Presbyterian Hymnal","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,GG2013,645,"Sing Praise to God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jacob Schütz","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566"
"Great Hymns of the Faith","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"Great Songs of the Church (Revised)","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,GSC1986,109,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <em>Kirchengesänge</em>, 1566"
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HBEL1879,d107,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HBUE1884,94,,,Schuetz,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Sing Praise to God","Sing praise to God, Who reigns above",sing_praise_to_god_who_reigns_above,HLMC1969,167,"Sing Praise to God","To God all praise and glory","Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody; Bohemian Brethren's <i>Gesangbuch,</i> 1566; Rhythm altered"
"Hymnal and Order of Service: for churches and Sunday-schools","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HOoS1901,123,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz, 1640-1690",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,BoCP1908,350,,,"Frances E. Cox",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,HCPB1907,350,,,"Frances E. Cox",,,,,,English,,
"Hymnal for Church, School and Home","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HCSH1908,d145,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Hymnal for Colleges and Schools","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,H4CS1956,134,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HCS31958,d276,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HJWS1961,d87,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Hymnal of the Church of God","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above,",sing_praise_to_god_who_reigns_above,HCG1971,2,"Sing Praise to God Who Reigns Above",,"Johann J. Schültz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Hymnal of the Evangelical Church. Word ed.","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HECW1900,d658,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HPCC1880,19,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HPCC1881,d264,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Hymnal: A Worship Book","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HAWB1992,59,"Sing praise to God who reigns above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Sei Lob und Ehr dem höchsten Gut, Christliches Gedenckbüchlein</cite>, 1675; <cite>Hymns from the German</cite>, 1864, alt.","Adapted from GENEVA 138, <cite>Genevan Psalter</cite>, 1547, Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HCSS1899,123,,,"John Jacob Schuetz",,,,,,English,,
"Hymnbook for Christian Worship","Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,H4CW1970,26,"Sing Praise to God",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Hymns Ancient and Modern (Standard ed.)","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HAAM1924,293,,,,,8.7.8.7.8.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AM1904,406,,,,,8.7.8.7.8.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AMNS,193,,,,,8.7.8.7.8.8.7,,,,English,,
"Hymns Ancient and Modern, Revised","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AMR,366,,,,,8.7.8.7.8.8.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HAAM1875,294,,,,,8.7.8.7.8.8.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HAP1983,511,"Sing praise to God who reigns above",,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethern"
"Hymns for a Pilgrim People: a congregational hymnal","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HPP2007,14,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1650-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Hymns for the Family of God","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HFFG1976,343,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Hymns for the Living Church","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Hymns for Youth","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,H4Y1966,16,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schuetz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Hymns of Faith and Life","Sing Praise To God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HoFL1976,41,"Sing Praise To God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jakob Schütz",,8.7.8.7.8.8.7,,,,English,,
"Hymns of Grace","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"Hymns of the Church of Jesus Christ of Latter-day Saints","Sing Praise to Him","Sing praise to him",sing_praise_to_god_who_reigns_above,LDS1985,70,"Sing Praise to Him",,"Johann J. Schütz, 1640–1690; Frances Elizabeth Cox, 1812–1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"From <em>Bohemian Brethren’s Songbook</em>, 1566."
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Sing Praise to God, Who Reigns Supreme","Sing praise to God, who reigns supreme",sing_praise_to_god_who_reigns_above,HotS1982,40,"Sing Praise to God, Who Reigns Supreme",,"Johann J. Schutz, 1640-1690; F. E. Cox, 1812-1897; Barbara McFarlane Higdon, 1930 -",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Hymns of Truth & Light","Sing praise to God who reigns above, the God of all creation","Sing praise to God who reigns above, the God of all creation",sing_praise_to_god_who_reigns_above,HTL1998,25,,,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Hymns of Universal Praise","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HoUP1960,d53,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Hymns to the Living God","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HTLG2017,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Hymns, Church of Jesus Christ of Latter-Day Saints","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,HCJC1948,158,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Immanuel Hymnal","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,IH1929,d425,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Journeysongs (2nd ed.)","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Journeysongs (3rd ed.)","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,JS2012,590,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Junior Hymnal","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,JH1964,d153,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,LUYH2013,572,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Lutheran Book of Worship","Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,LBoW1978,542,"Sing Praise to God, the Highest Good",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690","Melchior Vulpius, c. 1560-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Lutheran Service Book","Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,LSB2006,819,"Sing Praise to God, the Highest Good",,"Johann Jacob Schütz, 1640-90; Frances E. Cox, 1812-97; Catherine Winkworth","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,LW1982,452,"Sing Praise to God, the Highest Good",,"Johann J. Schütz, 1640-90; Frances E. Cox, 1812-97","Melchior Vulpius, c. 1560-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Sing praise to God  who reigns above","Sing praise to God  who reigns above",sing_praise_to_god_who_reigns_above,MHTB1917,41,,,"Miss Frances E. Cox, 1812-1897; J. J. Schutz, 1640-1690","Dr. H. C. Perrin, 1865-",,PERRIN,perrin,517217655671233,English,,
"Moravian Book of Worship","Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,Mor1995,537,"Sing Praise to God",,"Johann Jacob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody, Bohemian Brethren's Gesangbuch (1566), alt."
"New Manual of Praise: for Sabbath and Social Worship","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,NMPS1901,36,,,Schütz,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
