displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God good and upright is","God good and upright is",god_good_and_upright_is,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,21a,,,,,,,,,,,
"Turn unto me thy face","Turn unto me thy face",o_turn_to_me_thy_face,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,21b,,,,,,,,,,,
"The Lord is good and gracious","The Lord is good and gracious",the_lord_is_good_and_gracious,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,22b,,,,,,,,,,,
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,22a,,,,,,,,,,,
"Judge me, O Lord, for I have walk'd in mine integrity","Judge me, O Lord, for I have walk'd in mine integrity",judge_me_o_lord_for_i_have_walked_in_mi,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,23b,,,,,,,,,,,
"O turn these unto me, O God","O turn these unto me, O God",o_turn_thee_unto_me_o_god,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,23a,,,,,,,,,,,
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,24a,,,,,,,,,,,
"O Lord, give ear unto my voice","O Lord, give ear unto my voice",o_lord_give_ear_unto_my_voice,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,24b,,,,,,,,,,,
"To thee I'll cry, O Lord, my rock","To thee I'll cry, O Lord, my rock",to_thee_ill_cry_o_lord_my_rock,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,25a,,,,,,,,,,,
"God shall not build, but them destroy","God shall not build, but them destroy",god_shall_not_build_but_them_destroy,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,25b,,,,,,,,,,,
