hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,AHDS1833,d9,,,"William Shrubsole",,,,,,English,,
"Baptist Hymn Book","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,BHB1847,a582,,,,,,,,,English,,
"Book of Common Praise","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,BoCP1915,d29,,,"William Shrubsole",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BHTC1874,60a,,,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CSSS1878,d38,,,"William Shrubsole",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CS1886,632,,,"William Shrubsole, Jr. (1759-1829)","Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CS1885,632,,,"William Shrubsole, Jr. (1759-1829)","Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CHSP1842,224,,,,,,,,,,,
"Christian Hymnal","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CH1924,d23,,,"William Shrubsole",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CHPP1845,780,,,Shrubsole,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CP4P1817,SH181,,,,,,,,,English,"Miss. Col.",
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CPHA1856,d61,,,"William Shrubsole",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CCBC1860,36,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CHCH1876,971,,,Shrubsole,,,,,,English,,
"Church Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CH1886,257,,,,"Dr. Burney",,TRURO,truro_williams,134556715154321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Arm of the Lord, Awake","Arm of the Lord, awake, awake! Put on Thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHMC1927,506,"Arm of the Lord, Awake",,"William Schrubsole",,8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,"Arr. from Johann Stiastny, 1700"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Arm of the Lord, Awake","Arm of the Lord, awake, awake! Put on Thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHMC2017,506,"Arm of the Lord, Awake",,"William Schrubsole",,8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,"Arr. from Johann Stiastny, 1700"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHMC1940,d32,,,"William Shrubsole",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CMCP1833,d71,,,"William Shrubsole",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CM1858,222,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CMWS1855,XXIX,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CP1864,606,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CP1864,607,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Arm of the Lord! awake, awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CPPH1858,555,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Triumph of the Gospel","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CPPH1843,555,"Triumph of the Gospel",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Arm of the Lord! awake, awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CPPH1847,555,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Arm of the Lord, awake!--awake!","Arm of the Lord, awake!--awake!",arm_of_the_lord_awake_awake_put_on_thy,CPCP1831,H505,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CPDW1845,427,,,,,,,,,English,,
"Evangelical Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,EH1897,470,,,"William Shrubsole",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,EHBC1939,d16,,,"William Shrubsole",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,FMSM1898,d6,,,"William Shrubsole",,,,,,English,,
"Free Methodist Hymnal","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,FMH1915,663,,,"William Shrubsole, Jr.",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,FSHB1862,278,,,,,,,,,English,,
"Garnered Sheaves","Arm of the Lord, Awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,GS1888,231,"Arm of the Lord, Awake!",,Anon.,"I. Baltzell",,"[Arm of the Lord! awake, awake!]",arm_of_the_lord_awake_awake_baltzell,13331666255512321333,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Awake, O arm of the Lord","Arm of the Lord, awake, awake, Put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,GTSS1899,d8,,"Awake, O arm of the Lord","William Shrubsole",,,,,,English,,
"Gloria in Excelsis","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,GE1905a,d22,,,"William Shrubsole",,,,,,English,,
"Gloria in Excelsis","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,GE1905,d33,,,"William Shrubsole",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,GHTB1879,403,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Arm of the Lord, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,GLHT1895,d20,,"Arm of the Lord, awake","William Shrubsole",,,,,,English,,
"Hallowed Songs","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HS1874,d19,,,"William Shrubsole",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HS1865,213,,,"William Shrubsole",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HS1870,223,,,Shrubsole,,,,,,English,,
"Hymn Book of the United Evangelical Church","Arm of the Lord, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HBUE1897,470,,"Arm of the Lord, awake","William Shrubsole",,,,,,English,,
"Hymn-Book of the Evangelical Association","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HBEA1882,681,,,"Wm. Shrubsole, Jr.",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HPEC1890,287,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BoCP1908,318,,,"Wm. Shrubsole",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HCPB1886,291,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HCPB1907,318,,,"Wm. Shrubsole",,,,,,English,,
"Hymnal for the Sunday School","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,H4SS1910,80,,,"William Shrubsole","Dr. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal for the Sunday School. Rev.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HSSR1922,d13,,,"William Shrubsole",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HECW1900,d36,,,"William Shrubsole",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HMEC1878,920,,,"William Shrubsole, Jr.",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Triumphs of mercy","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HMEC1891,920,"Triumphs of mercy",,"William Shrubsole, Jr.",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HPC1866,73,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HPCC1880,265,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HPCC1881,d12,,,"William Shrubsole",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HREC1879,d17,,,"William Shrubsole",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HPEC1871,287,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HPEC1874,287,,,,,8.8.8.8,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Arm of the Lord, awake! awake","Arm of the Lord, awake! awake",arm_of_the_lord_awake_awake_put_on_thy,HEHC1911,226,,,"William Shrubsole","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns and Songs of Praise for Public and Social Worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HSPP1874,1069,,,"William Shrubsole, Jr., 1759-1829",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HSMS1887,39,,,,Stanley,,SIMEON,simeon_stanley,554343211436571,English,,
"Hymns and Tunes for Home Worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HTHW1871,d10,,,"William Shrubsole",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Arm of the Lord, awake, awake! (March)","Arm of the Lord, awake, awake! (March)",arm_of_the_lord_awake_awake_put_on_thy,HSWC1869,d17,,,"Henry March",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HSWC1869,d18,,,"William Shrubsole",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HSWS1840,407,,,,,,,,,English,"Burder's Col.",
"Hymns for the Church of Christ (3rd thousand)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,H4Co1853,68,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HCC61857,68,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HSSW1874,1033,,,"William Shrubsole",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HUME1849,995,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,H4VF1841,d20,,,"William Shrubsole",,,,,,English,,
"Hymns of Praise and Patriotism","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HoPP1897,37,,,"Wm. Shrubsole",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HAPS1891,551,,,"Wm. Shrubsole (1759-1829)","F. M. A. Venua (1788-1872)",,"PARK STREET",park_street_venua,111123217133334,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HAPS1893,551,,,"Wm. Shrubsole (1759-1829)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HCCE1911,255,,,"William Shrubsole","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Christian Life No. 2","Arm of the Lord","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HCL21897,182,"Arm of the Lord",,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Arm of the Lord! awake, awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HWDU1858,524,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HUEA1850,92,,,"William Shrubsole",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HSOS1860,d23,,,"William Shrubsole",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HOSP1850,893,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HSOP1852,893,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,HSOP1842,866,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HSOP1851,893,,,"William Shrubsole",,,,,,English,,
"Immanuel Hymnal","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,IH1929,d23,,,"William Shrubsole",,,,,,English,,
"Laudent Omnes","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,LO1884,d10,,,"William Shrubsole",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Awake, O arm of the Lord","Arm of the Lord, awake, awake, Put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,LSSS1892,d6,,"Awake, O arm of the Lord","William Shrubsole",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Awake, O arm of the Lord","Arm of the Lord, awake, awake, Put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,LSSS1897,d6,,"Awake, O arm of the Lord","William Shrubsole",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MVCS1891,459,"Awake, awake",,"William Shrubsole, Jr. (1759-1829)","Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,MoC1832,d70,,,"William Shrubsole",,,,,,English,,
"Mennonite Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,MHB1927,d22,,,"William Shrubsole",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MSUM1881,180,,,"W. Shrubsole",,,,,,English,,
