displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Are Living","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Evangelical Lutheran Worship",ELW2006,639,"When We Are Living",,"Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish, English",,"Spanish Traditional"
"When We Are Living (Pues Si Vivimos)","When we are living, we are in Christ Jesus (Pues si vivimos, para ẻel vivimos)",pues_si_vivimos_para_el_vivimos,"Worship (4th ed.)",WORS2011,754,"When We Are Living (Pues Si Vivimos)",,"Ronald F. Krisman, b. 1946; Roberto Escamilla, b. 1931","Ronald F. Krisman, b. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1: from Romans 14, Traditional Mexican","Traditional Mexican"
"When We Are Living","Pues si vivimos, para El vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The United Methodist Hymnal",UMH,356,"When We Are Living","somos del Señor (we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos, </i>1983"
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,727,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish"
"When We Are Living (Pues Si Vivimos)","When we are living (Pues si vivimos)",pues_si_vivimos_para_el_vivimos,"One in Faith",OIF2014,730,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,"[Pues si vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish","Vs. 1: Romans 14:8","Traditional Latin-American"
"Pues si vivimos (When We Are Living)","Pues si vivimos para él vevimos (When we are living it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Singing the New Testament",SNT2008,145,"Pues si vivimos (When We Are Living)",,"George Lockward; Roberto Escamilla; Elise S. Eslinger; Anonymous",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,English,,"Hispanic folk song"
"Pues si vivimos (When we are living)","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Libro de Liturgia y Cántico",LLC1998,462,"Pues si vivimos (When we are living)",,"Roberto Escamilla; Elise S. Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Tradicional de España"
"Pues Si Vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Chalice Hymnal",CH1995,536,"Pues Si Vivimos (When We Are Living)","somos del Señor (we belong to God)","George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos</i>, 1983, alt."
"Pues si vivimos","Pues si vivimos",pues_si_vivimos_para_el_vivimos,"Celebremos Su Gloria",CSG1992,348,"Pues si vivimos",,,"Descon.; F. B. J.",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basada en Romanos 14:8","México, s. 20"
"Pues si Vivimos (When We Are Living)","Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,299,"Pues si Vivimos (When We Are Living)",,"Elise S. Eslinger, n. 1942",,11.11.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Mexicana tradicional","Tradicional de Mexico"
"If We Are Living","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"Gather Comprehensive",GC1994,666,"If We Are Living",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[If we are living, we are in the Lord]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish",
"Somos del Señor (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Celebremos II",CbII1983,39,"Somos del Señor (When We Are Living)",,"Anónimo; Roberto Escamilla; Elise Shoemaker",Anónimo,,"[Pues si vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",México,
"When We Are Living","When we are living ",when_we_are_living_it_is_in_christ_jesus,"Celebrating Grace Hymnal",CGH2010,265,"When We Are Living",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Hal Hopson",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"When We Are Living","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Gather Comprehensive, Second Edition",GC2,650,"When We Are Living",,"Ronald F. Krisman, b. 1946; Robert Escamilla","Ronald F. Krisman, b. 9146",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish (v. 1)","Traditonal Spanish"
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)","When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Singing the Faith",STF2011,485,,,"Roberto Escamilla, b. 1931; John L. Bell, 1949",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","V. 1 Mexican traditional","Spanish traditional melody; Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"When We Are Living (Pues Si Vivimos)","When we are living (Pues si vivimos)",pues_si_vivimos_para_el_vivimos,"Gather (3rd ed.)",G32011,756,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla, b. 1931; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1, traditional Spanish from Romans 14:8",
"When We Are Living (Pues si vivimos)","When we are living, we are in the Lord (Pues si vivimos, para él vivimos)",pues_si_vivimos_para_el_vivimos,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,118,"When We Are Living (Pues si vivimos)",,"Anon.; Roberto Escamilla; John L. Bell","Michael Capon",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Spanish trad."
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario",EH1998,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Pues si vivimos (When We Are Living)","Pues si vivimos para él vivimos (When we are living, we are in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Oramos Cantando = We Pray In Song",OC2013,612,"Pues si vivimos (When We Are Living)",,"Ronald F. Krisman, n. 1946; Roberto Escamilla","Ronald F. Krisman, n. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,,"Español tradicional",
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Community of Christ Sings",CoCS2013,242,"When We Are Living (Pues si vivimos)",,"Anonymous; Roberto Escamilla, 1931-; Elise S. Eslinger, 1942-; George Lockwood, 1946-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"Pues si vivimos (When We Are Living)","Pues si vivimos, para él vivimos",pues_si_vivimos_para_el_vivimos,"Community of Christ Sings",CoCS2013,243,"Pues si vivimos (When We Are Living)",,"Anonymous; Roberto Escamilla, 1931-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)",when_we_are_living_it_is_in_christ_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,310,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Spanish melody; Harm from <cite>Celebremos</cite>"
"[When we are living]","[When we are living]",when_we_are_living_it_is_in_christ_jesus,"The United Methodist Hymnal Music Supplement",UMHS1991,320,,,,"Shirley W. McRae",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,,,"Trad. Spanish melody"
"When we are living, we are in the Lord","When we are living, we are in the Lord",when_we_are_living_we_are_in_the_lord,"Church Hymnary (4th ed.)",CH4,726,,,"Roberto Escamilla; John L. Bell (b. 1949)",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,"verse 1, Mexican traditional","Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"When we are living, we are in the Lord","When we are living, we are in the Lord",when_we_are_living_we_are_in_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,726,,,"John L. Bell (b. 1949); Roberto Escamilla",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,"verse 1, Mexican traditional","Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Shalom to you now","Shalom to you now",shalom_to_you_now,"Together in Song: Australian hymn book II",TIS1999,778,,,"Elise Shoemaker Eslinger, 1942-","Carlton R. Young, 1926-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Traditional Spanish melody"
"Shalom to You","Shalom to you now",shalom_to_you_now,"Songs for Life",SFL,85,"Shalom to You",,"Elise S. Eslinger","Anonymous; Carlton R. Young",,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,English,,
"샬 롬 을 비 네 (Shalom to You)","샬 롬 을 비 네  (Shalom to you now",shalom_to_you_now,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,361,"샬 롬 을 비 네 (Shalom to You)",,"Elise S. Eslinger","Anon.; Carlton R. Young",Irregular,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Shalom to You Now","Shalom to you now",shalom_to_you_now,"Chalice Hymnal",CH1995,436,"Shalom to You Now",,"Elise S. Eslinger","Carlton R. Young",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"When We Are Living","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,581,"When We Are Living",,"George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous","Carlton R. Young",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"Shalom to You","Shalom to you now",shalom_to_you_now,"The United Methodist Hymnal",UMH,666,"Shalom to You",,"Elise S. Eslinger","Carlton R. Young",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"When we are living, we are in the Lord","When we are living, we are in the Lord",when_we_are_living_we_are_in_the_lord,"Small Church Music",SCM,4029,,,,,,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,,,
"Pues si vivimos (In All Our Living)","Pues si vivimos, para Dios vivimos (In all our living, we belong to God)",pues_si_vivimos_para_el_vivimos,"The New Century Hymnal",NCH1995,499,"Pues si vivimos (In All Our Living)",,"Elise S. Eslinger","Anon.; B. C. M.",Irregular,"PUES SI VIVIMOS",somos_del_senor_spanish,123222132111232,"Spanish, English","Transl. anon.; St. 1, Mexican folk hymn",
"Pues Si Vivimos","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,137,"Pues Si Vivimos",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofa 1 basada en Rm 14:8","Tradicional Latinoamericana"
"Pues Si Vivimos, Para El Vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Himnos de Vida y Luz",HVL1990,266,"Pues Si Vivimos, Para El Vivimos",,"Anónimo; Roberto Escamilla, 1931-","Anónimo; B. C. M.",,"[Pues si vivimos, para El vivimos]",somos_del_senor_spanish,123222132111232,Spanish,,
"Pues si Vivimos","Pues si vivimos, para él vivimos",pues_si_vivimos_para_el_vivimos,"Flor y Canto (3rd ed.)",FyC2011,672,"Pues si Vivimos",,"Roberto Escamilla",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofas 1 basada en Romanos 14, 8; tradicional.",Tradicional
