displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Be the Fountain of Blood","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Lutherförbundets Sångbok",LSAS1913,E147,"Blessed Be the Fountain of Blood",,"E. R. Latta","H. S. Perkins","8.8.8.8 D","WHITER THAN SNOW",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lutherförbundets Sångbok",LSAS1913,E45,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Naegeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blow Ye the Trumpet!","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Lutherförbundets Sångbok",LSAS1913,E132,"Blow Ye the Trumpet!",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Bröder, systrar, lofven Herren","Bröder, systrar, lofven Herren",broder_systrar_lofven_herren,"Lutherförbundets Sångbok",LSAS1913,S130,"Bröder, systrar, lofven Herren","Ära ske Fadern, vår fader huld","Joel Blomquist","Joel Blomquist",,"[Bröder, systrar, lofven Herren]",broder_systrar_lofven_herren_blomqvist,15312554312343221153,Swedish,,
"Bygger du ditt hus på sanden","Bygger du ditt hus på sanden",bygger_du_ditt_hus_paa_sanden,"Lutherförbundets Sångbok",LSAS1913,S97,"Bygger du ditt hus på sanden",,"Elizabeth Codner","Wm. B. Bradbury",,"LORD, I HEAR OF SHOWERS OF BLESSING",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Swedish,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Lutherförbundets Sångbok",LSAS1913,E75,"Chief of Sinners Though I Be",,"William McComb","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Children of the Heavenly King","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"Lutherförbundets Sångbok",LSAS1913,E71,"Children of the Heavenly King",,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Lutherförbundets Sångbok",LSAS1913,E34,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts",,8.6.8.6,"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Come, Let us Who in Christ Believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Lutherförbundets Sångbok",LSAS1913,E24,"Come, Let us Who in Christ Believe",,"Charles Wesley","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, Saviour Dear, with us Abide","Come, Saviour dear, with us abide",come_savior_dear_with_us_abide,"Lutherförbundets Sångbok",LSAS1913,E146,"Come, Saviour Dear, with us Abide",,"Andreas Carl Rutström","G. F. Hedberg",8.7.8.7.8.8.7,"KOM, HULDASTE FÖRBARMARE",kom_huldaste_forbarmare_hedberg,1345U1D7653465321134,English,,
"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Lutherförbundets Sångbok",LSAS1913,E44,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Lutherförbundets Sångbok",LSAS1913,E115,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Lutherförbundets Sångbok",LSAS1913,E80,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,8.7.8.7,"HAR DU MOD ATT FÖLJA JESUS ",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,English,,"German Folk Melody"
"Come, ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Lutherförbundets Sångbok",LSAS1913,E168,"Come, ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Lutherförbundets Sångbok",LSAS1913,E94,"Come, Ye Sinners",,"Joseph Hart","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Creator, Spirit! By Whose Aid","Creator, Spirit! by whose aid ",creator_spirit_by_whose_aid,"Lutherförbundets Sångbok",LSAS1913,E15,"Creator, Spirit! By Whose Aid",,"Rabanus Maurus","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Där flöt en gång från korsets stam","Där flöt en gång från korsets stam",dar_flot_en_gang_fran_korsets_stam,"Lutherförbundets Sångbok",LSAS1913,S56,"Där flöt en gång från korsets stam",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,Swedish,,
"Dagar komma, dagar flykta","Dagar komma, dagar flykta",dagar_komma_dagar_flykta,"Lutherförbundets Sångbok",LSAS1913,S73,"Dagar komma, dagar flykta",,"J. Svedberg; J. O. Wallin","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Swedish,,
"De fly så snart","De fly så snart, de ljusa morgonstunder",de_fly_sa_snart_de_ljusa_morgonstunder,"Lutherförbundets Sångbok",LSAS1913,S158,"De fly så snart",,,,11.10.11.10,"JAG HAR EN VÄN ",jag_har_en_van_55111,551111131171765,Swedish,,"Svensk Folkmelodi"
"Dig, min Jesus, vill jag följa","Dig, min Jesus, vill jag följa",dig_min_jesus_vill_jag_folja,"Lutherförbundets Sångbok",LSAS1913,S99,"Dig, min Jesus, vill jag följa",,"Joel Blomqvist","Wm. B. Bradbury",,"LORD, I HEAR OF SHOWERS OF BLESSING",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Swedish,,
"Din sol går bort","Din sol går bort, men du blir när",din_sol_gar_bort_men_du_blir_nar,"Lutherförbundets Sångbok",LSAS1913,S115,"Din sol går bort",,"F. M. Franzen",,8.8.8.8,"[Din sol går bort, men du blir när]",din_sol_gar_bort_men_du_blir_nar,32342345567U1D7665,Swedish,,"Svenska Psalmboken"
"Ditt namn, o store Gud","Ditt namn, o store Gud",ditt_nam_o_store_gud,"Lutherförbundets Sångbok",LSAS1913,S20,,,"V. H. H.","Johan Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Swedish,,
"Down at the Cross Where My Saviour Died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Lutherförbundets Sångbok",LSAS1913,E152,"Down at the Cross Where My Saviour Died","Glory to His Name","E. A. Hoffman","J. H. Stockton","9.9.9.5 with chorus","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Drifting Away from the Saviour","Drifting away from the Saviour",drifting_away_from_the_savior_casting,"Lutherförbundets Sångbok",LSAS1913,E106,"Drifting Away from the Saviour","Drifting away, drifting away","Fanny J. Crosby","I. Allen Sankey","8.7.8.7 with chorus","DRIFTING AWAY",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Du arma barn, som irrar","Du arma barn, som irrar",du_arma_barn_som_irrar,"Lutherförbundets Sångbok",LSAS1913,S27,"Du arma barn, som irrar",,,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Swedish,,
"Du Himlens Herre","Du himlens Herre, inför dig",du_himlens_herre_infoer_dig,"Lutherförbundets Sångbok",LSAS1913,S116,"Du Himlens Herre",,,,8.8.8.8,"[Du himlens Herre, inför dig]",my_god_and_father_while_i_stray_55566,55566767153211765132,Swedish,,"Svensk Folkmelodi"
"Du kyrka på den grundval byggd","Du kyrka på den grundval byggd",du_kyrka_pa_den_grundval_byggd,"Lutherförbundets Sångbok",LSAS1913,S64,"Du kyrka på den grundval byggd",,,"Felice de Giardini","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,Swedish,,
