displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Lamb's High Feast","At the Lamb's high feast we sing","At the Lamb's High Feast",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D",,186
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Come, Thou, O King of Kings","Come, Thou, O King of kings!","Come, Thou, O King of Kings",,come_o_thou_king_of_kings,English,"Parley P. Pratt, 1807-1857; Alan D. Tyree, 1929 -",,,15
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","8.8.8.8 with refrain",,273
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"<cite>Hymns for Our Lord's Resurrection</cite>",742
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",,,749
"Supplication and Testimony","Thy lovingkindness, Lord, is good and free","Supplication and Testimony",,thy_loving_kindness_lord_is_good_and_fre,English,,10.10.10.10,,12
"Lift High the Cross","Come, Christians follow where our captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker","Motives to Gratitude","Bless Him, ye angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,,,20
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd","Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Christ Is the King","Christ is the King! O friends, rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"G K A Bell, 1883-1958","8.8.8 with refrain",,36
"Let Us Sing a Worldwide Anthem","Let us sing a worldwide anthem","Let Us Sing a Worldwide Anthem",,let_us_sing_a_worldwide_anthem,English,"Roy A. Cheville, 1897 - ",,,2
"Life of Ages, Richly Poured","Life of ages, richly poured","Life of Ages, Richly Poured",,life_of_ages_richly_poured,English,"Samuel Johnson, 1822-1882",,,93
"Come sing a Saviour's power","Come sing a Saviour's power",,,come_sing_a_saviors_power,English,"E. Turner",,,18
"Soon and Very Soon","Soon and very soon ","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, 1945-2015",5.7.5.7.5.7.8.6,,58
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising","O Jesus Christ, to Thee May Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898 -",,,20
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,English,Watts,8.8.8.8,,192
