hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CPHS1839,425,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CSHA1849,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CSHA1841,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CSHC1841,167,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,NSPH1832,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SHPF1808,346,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SPHD1801,169,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The Commission","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SPHP1790,CLXIX,"The Commission",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SPH41819,169,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,SPHS1847,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,AMEH1898,303,,,Watts,,8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,BHTC1874,374c,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,CHSP1842,246,,,,,,,,,,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CP4P1817,WH.I.52,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CPHA1856,d975,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CHBC1816,CLXXVIII,,,Watts,,8.8.8.8,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CP1864,686,,,,,,,,,English,,
"From the Cross to the Crown","The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,FCC1921,d179,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,GCHO1826,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HADU1915,303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HOPW1865,206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HSS1766,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HSS1834,d392,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",Baptism,"'Twas the commission of our Lord",twas_the_commission_of_our_lord,HSS31769,I.LII,Baptism,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Twas the commission of our Lord","Twas the commission of our Lord",twas_the_commission_of_our_lord,HASS1838,17,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HSSO1840,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HSS11849,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,H4CM1832,346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,H4SF1853,d517,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,HSFS1857,86,,,Watts,,,,,,English,,
"Hymns Selected","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HS1808,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HSDW1803,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HUEA1850,369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Latter-Day Saint Hymns","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,LDS1927,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,OWH21883,206,,,,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHAP1830,H24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHAS1848,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHA1843,d885,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHWG1866,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 52","'Twas the commission of our Lord",twas_the_commission_of_our_lord,PHW,I.52,"Hymn 52",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,PHAP1835,444,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Baptism,"Twas the commission of our Lord",twas_the_commission_of_our_lord,PHUG1834,240,Baptism,,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHAS1859,454,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHSS1850,S77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHSS1857,S98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,PHSS1847,S77,,,,,,,,,,,
"Revival Gems (with supplement Pearls of Song)","The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,RGPS1924,d53,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,SHSS1912,d323,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SHSS1891,161,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SHSS1871,161,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SHSS1905,161,,,Watts,,,,,,English,,
"Sacred Poetry","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SPSA1851,111,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,SDAM1830,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SDAM1838,427,,,,,,,,,,,
"Seamen's Hymns","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,SHDA1843,465,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,SHDA1859,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,SHSS1839,367,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The commission","'Twas the commission of our Lord",twas_the_commission_of_our_lord,AMEH1904,303,"The commission",,Watts,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,ASHB1826,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,BP1850,902,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Christ's commission to his ministry","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,BCSD1808,3,"Christ's commission to his ministry",,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CHCH1887,393,,,"J. L. Wince",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CMCP1850,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CP1854,d710,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CP1833,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CHB1859,d1061,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CCCP1881,1194,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CSSD1829,CCLXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CRSH1803,404,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,CHBS1857,756,,,Watts,,,,,,,,
"The Cyber Hymnal","'Twas the Commission of Our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CYBER,6973,"'Twas the Commission of Our Lord",,"Isaac Watts","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, alt.","<cite>Chor­al An­thems</cite> (Bos­ton, Mass­a­chu­setts: 1850)"
"The Highway Hymnal","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,HH1915,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The commission—For adults","'Twas the commission of our Lord",twas_the_commission_of_our_lord,HBAM1877,331,"The commission—For adults",,Watts,,8.8.8.8,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,MPSS1881,492,,,"Isaac Watts, 1674-1748",,,,,,,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,MPGH1946,d289,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,NHBC1880,90,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,P1853,497,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,PHDW1835,525,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHCC1847,26a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHDS1860,H514,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHCC1814,26a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","The Baptism of grown Persons","'Twas the Commission of our Lord",twas_the_commission_of_our_lord,PH1773,XV,"The Baptism of grown Persons",,,,,,,,English,,
"The Psalms of David ... New ed.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PoDN1808,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","'Twas the Commission of our Lord","'Twas the Commission of our Lord",twas_the_commission_of_our_lord,PDIL1766,I.LII,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",Baptism,"'Twas the commission of our Lord",twas_the_commission_of_our_lord,PDHS1789,H26,Baptism,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Baptism of grown Persons","'Twas the commission of our Lord",twas_the_commission_of_our_lord,PHSS1758,XV,"Baptism of grown Persons",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,PHS1834,A52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,RMPH1828,II.68,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,SH1870,d953,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,VoP1873,478,,,Watts,,8.8.8.8,,,,,,
