displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Christian Worship: a hymnal",CW1941,96,"Men and Children Everywhere","Holy, holy, To our God all glory be","John J. Moment","Charlotte Mathewson Lockwood","7.7.7.7.7.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Hymns for Primary Worship",H4PW1946,113,"Men and Children Everywhere","Holy, holy","John J. Moment","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Rock of Ages","Rock of Ages, God above",rock_of_ages_god_above,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,257,"Rock of Ages",,"Frances Fox Sandmel","Eric Werner",,"[Rock of Ages, God above]",maoz_tsur_hebrew,151421562432115,English,"et al.","Traditional: מָעוֹז צוּר"
"Praise our great and gracious Lord","Praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,281,,,"Harriet Auber",,,"MOOZ ZUR",maoz_tsur_hebrew,151421562432115,English,,"Old Hebrew Melody"
"O Be Joyful in the Lord","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Praise for the Lord (Expanded Edition)",PFTL1997,459,"O Be Joyful in the Lord",,"Curtis Beach","Charlotte M. Lockwood",7.7.7.7.5.7.6.7,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Hebrew melody"
"Men and children everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Hymns of the Living Faith",HLF1951,4,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"O be joyful in our God! Celebrate o'er all the earth!","O be joyful in our God! Celebrate o'er all the earth!",o_be_joyful_in_our_god_celebrate,"Hymns of Truth & Light",HTL1998,5,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"North American Hymnal (2nd ed.)",NAH1960,7,"Men and Children Everywhere","Holy, holy, To our God all glory be!",,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,,,
"A Jewish Festival Song","Rock of ages, let our song",rock_of_ages_let_our_song,"Hymns for Junior Worship",H4JW1940,10,"A Jewish Festival Song",,"Leopold Stein; M. Jastrow; G. Gottheil",,,"CHANUKAH HYMN",maoz_tsur_hebrew,151421562432115,English,,
Chanukah,"God my light and shelt'ring fort",god_my_light_and_sheltering_fort,"Kol Zimroh, a Hymn Book",KZHB1885,24,Chanukah,,,,,"[God my light and shelt'ring fort]",maoz_tsur_hebrew,151421562432115,,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Pilgrim Hymnal",PH1958,26,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"My Salvation's Tower","I will praise, O Lord, Thy grace",i_will_praise_o_lord_thy_grace,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,71,"My Salvation's Tower",,,,,"[I will praise, O Lord, Thy grace]",maoz_tsur_hebrew,151421562432115,,,Traditional
"Santo, santo, gloria sea a nuestro Dios","Hombres, mujeres, por doquier",hombres_mujeres_por_doquier,"Toda La Iglesia Canta",TLIC1989,107,,"Santo, santo, gloria sea a nuestro Dios","John J. Moment; Lois C. Kroehler","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,Spanish,,"Antigua melodía hebrea"
