displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d26,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P34b,,,,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Sunday School Worship",HSSW1854,d44,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,52,,,,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,53,,,,,,,,,,"<cite>Salisbury Coll.</cite>",
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The New Village Harmony",NVH1878,d54,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymn Book for Sunday Schools",HBSS1829,d55,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,55,,,Gibbons,,8.6.8.6,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,59,,,,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The New England Sunday School Hymn Book",NESS1830,d62,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,68,,,Gibbons,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d69,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d70,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d71,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d71,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Portsmouth Sunday School Hymn Book",PSSH1840,d81,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,82,,,,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Children's Hymnal (with tunes)",CH1874,d103,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d105,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Youthful Voices",YV1862,d106,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,123,,,Gibbons,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,126,,,,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Canadian Sabbath-School Hymn Book",CSSH1866,d130,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Grammar School Hymn Book",GSHB1871,d134,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d137,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d137,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d144,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,171,,,Gibbons,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,174,,,Gibbons,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Chapel Hymn Book.  5th ed.",CHB51845,d185,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Baptist Sabbath School Hymn Book",BSSH1851,d188,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Chapel Hymn Book (4th ed.)",CHBW1842,d189,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,212,,,,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d214,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d220,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d221,,,"Thomas Gibbons",,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Vestry Hymn Book",VHB1858,d221,,,"Thomas Gibbons",,,,,,,,
