displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,23,,,"Horatius Bonar",,,,,,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,25,,,"Samuel Longfellow",,,,,,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,26,,,"C. Coffin",,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,27,,,"Anne Steele",,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,28,,,"William Kethe","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,29,,,"Thomas Ken",,,,,,English,,
"Now blessed be the mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,30,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,31,,,"Charles Wesley","Franz. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,32,,,Anon.,,,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,33,,,"Isaac Watts","Franz. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,34,,,"Isaac Watts",,,,,,English,,
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,35,,,"Joseph Addison",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,36,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,37,,,"William Cowper",,,,,,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,38,,,"Charles Wesley",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,39,,,"William Hammond","Abraham H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"To Thy pastures fair and large","To Thy pastures fair and large",to_thy_pastures_fair_and_large,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,40,,,"James Merrick",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,41,,,"John Newton",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,42,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,43,,,"Oliver Holden",,,,,,English,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,44,,,"John Newton",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,45,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,46,,,"William Cowper",,,,,,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,47,,,"Charlotte Elliott",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,48,,,"James Montgomery","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,49,,,"Phoebe H. Brown",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,50,,,"Anne Steele",,,,,,English,,
