displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As we break the bread","As we break the bread",as_we_break_the_bread,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,18,,,"Fred Kaan (b. 1929)","Stanley L. Osborne (b. 1907)",5.6.6.4,MASSON,masson,,English,,
"Almighty Father, who for us thy Son didst give","Almighty Father, who for us thy Son didst give",almighty_father_who_for_us_thy_son_didst,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,26,,,"George B. Caird (b. 1917)","J. W.",12.12.12.12,NETHERLANDS,wilhelmus_dutch,5112342323432,English,,"A. Valerius in his Nederlandtsche Gedenck-Clanck</i> (1626)"
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34b,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,320,,,"James Montgomery","Jeremiah Clark",8.6.8.6,"ST. MAGNUS ",st_magnus_clarke,512751232313452,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Evangelical Lutheran Worship",ELW2006,461,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore, <cite>Columbian Harmomy</cite>, 1825; Arr. hymnal version"
"Ang Katawan ni Kristo (Behold, the Body of Christ)","In the presence of our God",in_the_presence_of_our_god_as_we,"Glory and Praise (3rd. ed.)",GAP2015,481,"Ang Katawan ni Kristo (Behold, the Body of Christ)","Ang katawan ni Kristo","Ricky Manalo, CSP, b. 1965; Pia de Leon","Ricky Manalo, CSP",,"[In the presence of our God]",in_the_presence_of_our_god_manalo,55517155551712171123,"English; Filipino",,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Among us and before us ","Among us and before us, Lord, you stand",among_us_and_before_us_lord_you_stand,"Complete Anglican Hymns Old and New",CAH2000,30,"Among us and before us ",,"John L. Bell ; Graham Maule  ","John L. Bell, b. 1949; Graham Maule, b. 1958",10.10.10.10,GATEHOUSE,gatehouse_bell,132531D76455(4)35U23,English,,
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Complete Anglican Hymns Old and New",CAH2000,38,"An upper room did our Lord prepare",,"Fred Pratt Green, b. 1903","Richard Lloyd",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"As We Rise, O God, to Meet You","As we rise, O God, to meet you",as_we_rise_o_god_to_meet_you,"Voices Together",VT2020,39,"As We Rise, O God, to Meet You","We are empty, Spirit, fill us","David Wright","James E. Clemens","8.7.8.7 with refrain","SPIRIT, FILL US",spirit_fill_us_clemens,,,,
"As we break the bread","As we break the bread",as_we_break_the_bread,"Complete Anglican Hymns Old and New",CAH2000,48,"As we break the bread",,"Fred Kaan, b. 1929","Evelyn Sharpe, 1884-1969",5.6.6.4,"PLATT'S LANE",platts_lane_sharpe,313455653425U1D76565,English,,
"As the disciples","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,49,"As the disciples",,"Percy Dearmer (1867-1936)","Lee Hastings Bristol, Jr. (b. 1923)",,BAYHEAD,bayhead_bristol,56171243211561234321,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Complete Anglican Hymns Old and New",CAH2000,56,"Author of life divine",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,GWEEDORE,gweedore_wesley,343265U11D532(1)1236,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,89,,,"Robert Campbell","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,Latin,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,198,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"A Perfect Sacrifice","Holy One, Jesus Christ, the only One",holy_one_jesus_christ-1,"Zion still Sings",ZSS2007,200,"A Perfect Sacrifice",,"Michael McKay","Michael McKay; Nolan Williams, Jr.",,"[Holy One, Jesus Christ, the only One]",holy_one_jesus_christ,,English,,
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"Trinity Psalter Hymnal",TPH2018,204,"A Parting Hymn We Sing",,"Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Book of Worship",LBoW1978,210,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng,</cite> 1566"
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymns of the Christian Life",HoCL1936,211,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,278,,,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,280,,,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Hymnal",HPAG1933,312,,,"Rev. Benjamin H. Kennedy; Rev. Johann C. Schwedler (1672-1730)","Rev. H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"A message came to a maiden young","A message came to a maiden young",a_message_came_to_a_maiden_young,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,317,,,"Percy Dearmer; E. B. G.","David McK. Williams",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,,"St. 1,  Dutch","Traditional Dutch Melody"
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347a,,,"William Chastterton Dix","Samuel Sebastian Wesley","8.7.8.7 D","ALLELUIA ",alleluia_wesley,1171656712356655,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347b,,,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"A Place at Your Table","Happy the ones whom you call here to dine",happy_the_ones_whom_you_call_here,"Breaking Bread (Vol. 39)",BB2020,349,"A Place at Your Table","Here in your presence the greatest are least","Ben Walther","Ben Walther",,"[Happy the ones whom you call here to dine]",happy_the_ones_whom_you_call_walther,33432121655712217175,English,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354a,,,"Howard Chandler Robbins","Philip James","8.6.8.6 D",TREGARON,tregaron_james,41715671U2343(2)1(7),,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354b,,,"Howard Chandler Robbins","George Frederick Handel; W. D. ","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Hymnal",HPAG1933,362,,,"Rev. Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850"
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Trinity Hymnal",TH1961,363,,,"Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,417,,,"Anonymous; John M. Neale","Edward J. Hopkins",8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",alleluia_dulce_carmen_hopkins,117143323211765,English,"Latin, 11th cent.; verse 3 trans. In Cooke and Denton's ""Hymnal,"" 1853",
"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"Moravian Book of Worship",Mor1995,422,"According to Thy Gracious Word",,"James Montgomery","Johann Georg Christian Störl",8.6.8.6,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"C. Gregor Choralbuch (1784)"
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,431,"A Parting Hymn We Sing",,"Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Hymnbook",H1955,443,"A Parting Hymn We Sing",,"Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"As the Grains of Wheat","As this cup of blessing",as_this_cup_of_blessing_is_shared_within,"Evangelical Lutheran Worship",ELW2006,465,"As the Grains of Wheat","As the grains of wheat once scattered on the hill","Marty Haugen, b. 1950","Marty Haugen",Irregular,"AS THE GRAINS",as_the_grains_haugen,,English,"Didache, 2nd cent.",
"Around You, O Lord Jesus","Around you, O Lord Jesus",around_you_o_lord_jesus,"Evangelical Lutheran Worship",ELW2006,468,"Around You, O Lord Jesus",,"Frans Mikael Franzén, 1772-1847",,7.6.7.6.8.7.6,"O JESU, AN DE DINA",o_jesu_an_de_dina,1334(3)4555534211334,English,"Tr. composite","H. Thomissön, <cite>Den danske Psalmbog</cite>, 1569"
"As We Remember","Windfall of way-bread scattered on sand",windfall_of_waybread_scattered_on_sand,"Glory and Praise (3rd. ed.)",GAP2015,480,"As We Remember","As we remember, we are becoming","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Windfall of way-bread scattered on sand]",windfall_of_waybread_scattered_cooney,13556234653457645675,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Glory to God: the Presbyterian Hymnal",GG2013,509,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <cite>Columbian Harmony</cite>, 1825"
