displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Más de Jesús","Más de Jesús deseo saber","Más de Jesús","Más quiero amarle",mas_de_jesus_deseo_saber,Spanish,"Eliza E. Hewitt (1851-1920); Anónimo",,,6
"Oh ven, bendito Emanuel","Oh, ven, oh ven, bendito Emanuel","Oh ven, bendito Emanuel","¡Cantad! ¡Cantad! Pues vuestro Emanuel",o_ven_o_ven_bendito_emanuel,Spanish,"Roberto C. Savage; Esteban Sywulka B.",,"Estr. #1-3 Himno latino, s. 9",2
"Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",,quiero_jesus_contigo_andar,Spanish,"Héctor Pereyra Suárez (1922- ); Washington Gladden (1836-1918)",,,2
"Hasta Cuándo, Señor","¿Hasta cuándo me esconderás tu rostro?","Hasta Cuándo, Señor","Hasta cuándo, Señor",hasta_cuando_me_escondreas_tu_rostro,Spanish,"Miguel Manzano, n. 1934",,,1
"Contigo quiero andar","Contigo quiero andar, oh Dios","Contigo quiero andar",,contigo_quiero_andar_oh_dios,Spanish,"Lillian D. Avery-Stuttle (1855-1933); Anónimo",,,2
"A la cases de Jairo","A la casa de Jairo iba Jesús","A la cases de Jairo","Haz tú cual la mujer que le tocó",a_la_casa_de_jairo_iba_jesus,Spanish,"Santiago J. Stevenson O. ",,,3
"Como la mujer junto al pozo","Como la mujer de junto al pozo","Como la mujer junto al pozo","Cristo llena mi frágil copa",como_la_mujer_junto_al_pozo,Spanish,"Richard Blanchard (1925- ); Héctor Pereyra Suárez (1922- )",,,1
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""",cristo_nuestra_ofrenda_es,Spanish,"Felipe Blycker J.",,"Basada en Lev. 1-5",1
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)","How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,how_lovely_is_thy_dwellingplace_scottish,"English; Spanish","Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.",8.6.8.6.4.4.6,"Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",53
"Mi Dios y Mi Todo","Jesús, mi único anhelo","Mi Dios y Mi Todo",,jesus_mi_unico_anhelo,Spanish,"Javier Lieras-González, siglo XX; Rufino Zaragoza, OFM, n. 1957",,,3
"Yo quiero vencer","Yo quiero vencer, yo quiero triunfar por fe en mi Cristo","Yo quiero vencer",,yo_quiero_vencer_yo_quiero_triunfar,Spanish,"J. J. Ramírez; J. A. Savage",,,2
