displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutherförbundets Sångbok",LSAS1913,E90,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Plymouth Collection",PC1863,aD19,,,,,"8.7.8.7 D",,,,,,
"Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,"Sing Justice! Do Justice!",SJ,1,"Children from Your Vast Creation",,"David A. Robb","Benjamin E. White; Alfred V. Fedak","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp, 1844"
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Worship and Rejoice",WAR2003,1,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christ Is Come! Let Earth Adore Him","Christ is come! Let earth adore him",christ_is_come_let_earth_adore_him,"Sing Praise to God: the Hymntunes of Iam Kellam",SPTG2005,1,"Christ Is Come! Let Earth Adore Him",,"Timothy Dudley-Smith","Ian Kellam","8.7.8.7 D","WORTH ABBEY",worth_abbey_kellam,,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Edward Hodges; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart, (1513-1879)","8.7.8.7 D","ADMASTON (BETHANY)",bethany_smart,365312176513543,,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Ten New Hymns on the Bible",HotB1952,1,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Praise to Thee, O God, for Cities","Praise to thee, O God, for cities",praise_to_thee_o_god_for_cities,"Five New Hymns on the City",NHC1954,1,"Praise to Thee, O God, for Cities",,"Rolland W. Schloerb",,"8.7.8.7 D",,,,English,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Hymns of Promise: a large print songbook",HOP2015,1,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,2,"When the Morning Stars Together",,"Albert F. Bayly, 1901-84","K. Lee Scott","8.7.8.7 D",SORRELL,sorrell_scott,,,,
"On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2a,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2b,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch melody"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"Joyful, Joyful, we Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Representative American Hymns of the Twentieth Century",RAHT1953,2,"Joyful, Joyful, we Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges, (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Small Church Music",SCM,2,,,"Joseph Medlicott Scriven","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Great Hymns of the Faith",GHF1968,2,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Psalm 2","Why do nations rage together",why_do_nations_rage_together,"The Psalter for Christian Worship",PfCW1999,2,"Psalm 2",,,,"8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"A Blessing for Christmas Eve","May you hear the angels sings",may_you_hear_the_angels_sing,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,2,"A Blessing for Christmas Eve",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","CHRIST'S EXAMPLE",christs_example_horman,,English,"Faith That Lets Us Sing","Faith That Lets Us Sing"
"""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach thee",abba_father_we_approach_thee,"Psalms and Hymns and Spiritual Songs",PHSS2018,2,"""Abba, Father,"" We Approach Thee",,"James G. Deck, 1807-1884","John Hughes 1872-1914","8.7.8.7 D","CALON LAN",calon_lan_hughes,513123156716433,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal",BH1956,2,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Rejoice in the Lord",RITL1985,3,"Praise the Lord! Ye Heavens, Adore Him",,,"F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> Anon., c. 1798",
"Come, Praise God for Faithful People","Come, praise God for faithful people",come_praise_god_for_faithful_people,"The Song Lingers On: new hymns for our journey of faith",SLO2003,3,"Come, Praise God for Faithful People",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","WINCHESER NOW",wincheser_now,,,"The Song Lingers On","The Song Lingers On"
"Joyful Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal for Boys and Girls",H4BG1935,3,"Joyful Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship and Rejoice",WAR2003,3,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<i>Te Deum Laudamus</i>, para.",
"God of Grace and God of Laughter","God of grace and God of laughter",god_of_grace_and_god_of_laughter,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,3,"God of Grace and God of Laughter",,"Carl P. Daw, Jr., b. 1944","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Abba, Father! We Approach Thee","Abba, Father! We approach Thee",abba_father_we_approach_thee,"The Cyber Hymnal",CYBER,3,"Abba, Father! We Approach Thee",,"James Deck","John Hughes, 1872-1914","8.7.8.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,"<cite>Hymns for the Poor of the Flock</cite>, 1841",
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Glory to God: the Presbyterian Hymnal",GG2013,3,"Womb of Life and Source of Being",,"Ruth Duck","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Secure In Christ","O ye blessed happy pilgrims",o_ye_blessed_happy_pilgrims,"Anthems from the Throne",AT1888,3,"Secure In Christ","I will stand upon His promise","B. E. Warren","B. E. Warren","8.7.8.7 D","[O ye blessed happy pilgrims]",o_ye_blessed_happy_pilgrims,34565U131D7U12D565U1,English,,
"God Hath Spoken--by His Prophets","God hath spoken--by His prophets",god_has_spoken_by_his_prophets,"Ten New Hymns on the Bible",HotB1952,3,"God Hath Spoken--by His Prophets",,"George Wallace Briggs","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"As Within the Pillared Temple","As within the pillared temple",as_within_the_pillared_temple,"Fifteen New Christian Education Hymns",FNCE1959,3,"As Within the Pillared Temple",,"E. Urner Goodman",,"8.7.8.7 D",,,,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Ten New Stewardship Hymns",TNSH1961,3,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards",,"8.7.8.7 D",,,,,,
"God Almighty, God Eternal","God almighty, God eternal",god_almighty_god_eternal_to_thy_throne,"Twelve New World Order Hymns",WOH1958,3,"God Almighty, God Eternal",,"Mary Jackson Cathey",,"8.7.8.7 D",,,,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Small Church Music",SCM,3,,,"Joseph Medlicott Scriven","W. P. Rolands Morriston","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,3,"Praise the Lord: Ye Heavens, Adore Him",,"J. Kempthorne, 1775-1838","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,3,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Ó Senhor, que a tudo excedes (1)","Ó Senhor, que a tudo excedes",o_senhor_que_a_tudo_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,3,"Ó Senhor, que a tudo excedes (1)",,"Rev. Charles Wesley (1707-1788); Antonio dos Campos Gonçalves (1899-1981)","John Zundel (1815-1882); Alfonso Zimmerman","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,Portuguese,"HE n. 293",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him;",praise_the_lord_ye_heavens_adore_him,"Hymnal of the Church of God",HCG1971,4,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"" (1796)",
"Mary, When You Heard the Warning","Mary, when you heard the warning",mary_when_you_heard_the_warning,"A Taste of Heaven's Joys",TASTE,4,"Mary, When You Heard the Warning",,"Patricia B. Clark","Kathleen Thomerson","8.7.8.7 D",LIFETIME,lifetime,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Come, Thou Fount","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The New Christian Hymnal",NCH1929,4,"Come, Thou Fount",,"Rev. Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Mirfield Mission Hymn Book",MMHB,4,,,,,"8.7.8.7 D",,,,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"The New Century Hymnal",NCH1995,4,"Joyful, Joyful, We Adore You",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Rejoice Hymns",RH2011,4,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Is Thy Name, Most Holy","Glorious is thy Name, Most Holy",glorious_is_thy_name_most_holy,"Ten New Stewardship Hymns",TNSH1961,4,"Glorious Is Thy Name, Most Holy",,"Ruth Elliott",,"8.7.8.7 D",,,,,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Twentieth Century",HTC1963,4,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Baptist Hymnal",BH1956,4,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790","Francois H. Berthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes",o_amor_que_aos_mais_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,4,"Ó amor, que aos mais excedes (2)",,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Portuguese,"SH n.143",
"God is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Renew! Songs and Hymns for Blended Worship",RN1995,5,"God is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal",HPAG1933,5,,,"Rev. Henry van Dyke","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns of Faith and Life",HoFL1976,5,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke",,"8.7.8.7 D",,,,English,,
