displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with your blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"The Book of Praise",TBP1997,468,"Lord, dismiss us with your blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Samuel Webbe's Antiphona, 1792"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Glory to God: the Presbyterian Hymnal",GG2013,546,"Lord, Dismiss Us with Your Blessing",,"John Fawcett; Godfrey Thring",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th cent."
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Moravian Book of Worship",Mor1995,559,"Lord, Dismiss Us with Your Blessing",,"John Fawcett; Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody (18th cent.)"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,933,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, 18th c."
"The Song of Angels","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXV,"The Song of Angels",,,,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,279,,,,,8.6.8.6,,,,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,279,,,,,,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,475,,,,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,471,"Glory Be to the Father",,Anon.,"Charles Meineke",,"GLORIA PATRI (Meineke)",glory_be_to_the_father_meineke,111112222522217,,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Worshipbook: Services and Hymns",WSH1972,318,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","Richard M. Peek",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Singing the Faith",STF2011,228,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; William Henry Monk, 1823-1889","7.6.7.6 D with refrain","CRÜGER (HERRNHUT)",cruger_cruger,565432331125356,English,,"<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin 1640"
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",hark_the_glad_sound_the_savior_comes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,148,,,Doddridge,,8.6.8.6,,,,,,
"Come and worship Christ the new-born King","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,44,,"Come and worship Christ the new-born King","James Montgomery, 1771-1854","Martin Shaw, 1875-1958",,IRIS,gloria_french,333554332353213,English,"<cite>Iris</cite>, 1816; <cite>The Christmas Box</cite>, 1825","French traditional carol"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,59,,"Come and worship","James Montgomery (1771-1854)","Martin Shaw (1875-1958)",8.7.8.7.4.7,IRIS,gloria_french,3333(5)543133(2)33,English,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825","French Traditional Carol"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,81,"Angels, from the Realms of Glory","come, and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of GLory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Seventh-day Adventist Hymnal",SDAH1985,119,"Angels from the Realms of GLory",,"James Montgomery (1771-1854)","Henry Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,"53153 21566 51432",,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Worshiping Church",TWC,174,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Singing the Faith",STF2011,190,,"Come and worship","James Montgomery, 1771-1854","Martin Edward Fallas Shaw, 1875-1958",,IRISH,gloria_french,333554332353213,English,"V. 5, unascribed text in <cite>The Christmas Box</cite>, 1825","French carol melody"
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Christian Worship: Hymnal",CWH2021,347,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4, alt.",
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Lutheran Service Book",LSB2006,367,"Angels from the Realms of Glory",,"James Montgomery, 1771-8154","Henry T. Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book,</cite> Salisbury, 1857 (St. 5, alt.)","<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXII,"Consolation of Israel",,,,,,,,English,"Madan's Collection",
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,24,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,30,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"From <i>The Crucifixion</i>, 1887"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory to God: the Presbyterian Hymnal",GG2013,82,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory to God: the Presbyterian Hymnal",GG2013,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715, alt."
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise (1998)",CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Living Church",HFLC1974,102,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",TBP1997,110,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128a,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128b,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Hymnal",TH1961,145,,,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Rejoice",WAR2003,153,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Rejoice in the Lord",RITL1985,183,"Come, Thou Long-Expected Jesus",,"Charles Wesley","C. F. Witt; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Hymnal (Rev. ed.)",TH1990,196,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,201,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory and Praise (3rd. ed.)",GAP2015,212,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices Together",VT2020,218,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<i>Hymns for the Nativity of Our Lord</i>, 1744; stanza 2 adapt. from “Light of Those Whose Dreary Dwelling” in the same collection","<i>Cyfaill y Cantorion</i>, 1844; arr. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, adapt. 1951, <i>BBC Hymn Book</i>"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Journeysongs (3rd ed.)",JS2012,296,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Psalter Hymnal",TPH2018,300,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Worship: Hymnal",CWH2021,322,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Hal H. Hopson, b. 1933",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalter Hymnal (Gray)",PsH,329,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John Willson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Community of Christ Sings",CoCS2013,400,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Hymnary (4th ed.)",CH4,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Glory, Songs of Praise",HGSP2008,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,152,,,Cawood,,"8.7.8.7 D",,,,,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns for the Living Church",HFLC1974,117,"Silent Night! Holy Night!",,"John F. Young; Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns of Faith",HHOF1980,122,"Silent Night! Holy Night!",,"Joseph Mohr; John F. Young","Franz Grüber",,"[Silent night! holy night!]",stille_nacht_gruber,565356532277115,English,,
"Christ a Pattern for Children","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,400,"Christ a Pattern for Children",,"Bp. Reginald Heber (1783-1826)","Isaac Baker Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Christ a Pattern for Children","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs of Praise with Tunes",SoPT1889,433,"Christ a Pattern for Children",,"Reginald Heber (1783-1826)","Isaac Baker Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,521,,,"Reginald Heber","J. C. Wade",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,563,,,"Bp. Reginald Heber (1783-1826)","Isaac Beverly Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Church Hymnary (4th ed.)",CH4,688,,,"Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns of Glory, Songs of Praise",HGSP2008,688,,,"Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshiping Church",TWC,416,"Mine Eyes have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody, 19th C."
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lutheran Service Book",LSB2006,763,"When Peace Like a River","It is well with my soul","Horation G. Spafford","Philip P. Bliss, 1838-76","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Hymnbook",H1955,505,"Hail to the Brightness of Zion's Glad Morning!",,"Thomas Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,304,,,"T. J. Potter","Sir Arthur Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Light in the Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Songs of Praise with Tunes",SoPT1889,440,"Light in the Darkness",,"Rev. William Williams (1717-1791)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,,,
"Light in the darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,467,"Light in the darkness",,"William Williams, 1717-1791","Thomas Hastings (1781-1872)",,ZION,zion_hastings,555315651122171,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,640,,,"Rev. William Williams (1717-1791)",,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1168,,,,,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1168,,,,,,,,,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,81,,,"Cecil Frances Alexander (1818-1895)","David Willcocks (b. 1919); Henry John Gauntlett (1805-1876); Arthur Henry Mann (1850-1929)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David’s City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Glory to God: the Presbyterian Hymnal",GG2013,140,"Once in Royal David’s City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Covenant Hymnal: a worshipbook",CHWB1996,175,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; A. Royce Eckhardt, 1937-",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Moravian Book of Worship",Mor1995,292,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,519,,,"Cecil Frances Alexander","H. J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Rejoice in the Lord",RITL1985,236,"Blest Are the Pure in Heart",,,"W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"<i>Mitre Hymn Book </i>(1836); based on John Keble","J. B. König, 1738 (based on a chorale by)"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Catholic Book of Worship III",CBOW1994,344,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody"
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C54,"Nunc Dimittis",,,"Sir Joseph Barnby",,"[Lord, now lettest thou thy servant]",chant_barnby_53543,5354324321,English,,
