displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy of Worship","Worth of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"Rejoice Hymns",RH2011,23,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice Hymns",RH2011,24,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Magnify the Lord","O magnify the Lord with me",o_magnify_the_lord_with_me_and_bless_his,"Rejoice Hymns",RH2011,25,"O Magnify the Lord","O magnify the Lord!","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.6.8.6 with refrain",WARREN,warren_hamilton,51112327543453211565,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"Rejoice Hymns",RH2011,26,"I Worship You, Almighty God",,"Sondra Corbett-Wood, 1963-","Sondra Corbett-Wood, 1963-",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Rejoice Hymns",RH2011,27,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1838; Shelly Hamilton; Shelly Hamilton",10.10.11.11,LYONS,lyons,511231443251123,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Rejoice Hymns",RH2011,28,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art (Descant - Last Chorus only)","Then sings my soul",then_sings_my_soul,"Rejoice Hymns",RH2011,29,"How Great Thou Art (Descant - Last Chorus only)",,"Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Rejoice Hymns",RH2011,30,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Mark Andrews, 1875-1939",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_hamilton,"Rejoice Hymns",RH2011,31,"Crown Him King of Kings",,"Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,ROBERT,robert_hamilton,55543111767771711765,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Rejoice Hymns",RH2011,32,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1994; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893; Shelly Hamilton; Shelly Hamilton","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"I Will Glory in My Redeemer","I will glory in my Redeemer ",i_will_glory_in_my_redeemer,"Rejoice Hymns",RH2011,33,"I Will Glory in My Redeemer",,"Steve Cook, 1958-; Vikki Cook, 1960-","Steve Cook, 1958-; Vikki Cook, 1960-",Irregular,"GLORY IN MY REDEEMER",glory_in_my_redeemer_cook,12354323211356653513,English,,
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Rejoice Hymns",RH2011,34,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Worship the Lord","Sing to the Savior a song of praise",sing_to_the_savior_a_song_of_praise,"Rejoice Hymns",RH2011,35,"Worship the Lord","Let us worship the Lord, worship the Lord","Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,SELITA,selita_hamilton,33334544422225231123,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Rejoice Hymns",RH2011,36,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Shelly Hamilton",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Rejoice Hymns",RH2011,37,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1790",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesangbuch, 1774"
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Rejoice Hymns",RH2011,38,"Blessed Be the Name","Blessed be the name, blessed be the name","William H. Clark, 1854-1925","Ralph E. Hudson, 1843-1901","8.6.8.6 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Rejoice Hymns",RH2011,39,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,"Rejoice Hymns",RH2011,40,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name",alleluia_alleluia_the_majesty_and_glory,"Rejoice Hymns",RH2011,41,"The Majesty and Glory of Your Name",,"Linda Lee Johnson, 1947-","Tom Fettke, 1941-",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Abba, Father","""Abba, Father, Abba, Father""",abba_father_abba_father_deep_within,"Rejoice Hymns",RH2011,42,"Abba, Father",,"Steve Fry, 1954-","Steve Fry, 1954-; David Allen, 1941-",Irregular,"ABBA, FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King! ",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice Hymns",RH2011,43,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Shelly Hamilton",Irregular,DARWAL,darwall_darwall,131531765432231,English,,
"All Hail King Jesus","All hail King Jesus!",all_hail_king_jesus,"Rejoice Hymns",RH2011,44,"All Hail King Jesus",,"Dave Moody, 1948-","Dave Moody, 1948-",Irregular,"KING JESUS",king_jesus_moody,5555(6)5554433333333,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"Rejoice Hymns",RH2011,45,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Rejoice Hymns",RH2011,46,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844; Shelly Hamilton; Shelly Hamilton",,CORONATION,coronation_holden,511332123213212,English,,
"How Majestic Is Thy Name","When I consider the work of Thy hands",when_i_consider_the_work_of_thy_hands,"Rejoice Hymns",RH2011,47,"How Majestic Is Thy Name","O Lord, our Lord, how majestic is Thy name","Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,HAY,hay_hamilton,33333312235653132555,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Rejoice Hymns",RH2011,48,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",,"James H. Fillmore, 1849-1936",Irregular,"I WILL SING",fillmore_fillmore_12333,12333323451534325431,English,,
"Praise Ye Jehovah","Praise ye Jehovah, Who from the beginning",praise_ye_jehovah_who_from_the_beginning,"Rejoice Hymns",RH2011,49,"Praise Ye Jehovah",,"Bob Jones Jr., 1911-1997","Dwight Gustafson, 1930-",11.10.11.10,"ANNIVERSARY HYMN",anniversary_hymn_gustafson,15121233432334532171,English,,
"I Sing Praises","I sing praises to Your name, O Lord",i_sing_praises_to_your_name_o_lord,"Rejoice Hymns",RH2011,50,"I Sing Praises",,"Terry MacAlmon, 1955-","Terry MacAlmon, 1955-",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
