tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Once in Royal David's city (Gin yon foua nan lavil David)]",irby_gauntlett,,"G Major",571117122113533,,,279
"[Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)]",st_agnes_dykes,,"G Major",333234715553225,,,1055
"[This, this is the God we adore (Sé Bon Dié saa nap adoré)]",celeste_lancashire,,"A Major",511112321712222,,,43
"[Away in a manger, no crib for a bed (Gadé ti Jézu ki kouché nan krèch la)]",cradle_song_kirkpatrick,,"F Major",511231134556423,,,135
"[I am so glad that our Father in heaven (Mouin byin kontan ké Papa mouin nan sièl)]",gladness_bliss,,"G Major",5555555123222221332,,,216
"[Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)]",langran_langran,,"F Major",312354332133252,,,264
"[Ye servants of God (Sèvitè Bon Dié)]",laudate_dominum_parry,,"B Flat Major",531251654353251,,,82
"[There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)]",there_were_ninety_and_nine_that_sankey,,"A Flat Major",55111117711133,,,155
"[O Love that wilt not let me go (Amou ki pap kitém alé)]",st_margaret_peace,,"A Flat Major",555567117777712,,,421
"[Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)]",st_albinus_gauntlett,,"C Major",315366532176115,,,123
"[Jesu, Lover of my soul (Jézu, Ou ki rinmin mouin)]",hollingside_dykes,,"E Flat Major",356554317653123565,,,283
"[My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)]",westminster_turle,,"C Major",35511765537125576561,,,92
"[In heavenly love abiding (Amou Bon Dié ki nan kèm)]",penlan_jenkins,,"E Flat Major",354321712354335,,,38
"[Jesus call us! O'er the tumult (Jézu rélén nan tout touman)]",st_catherine_jones,,"E Major",323456656715432354,,,8
"[Eternal Light! Eternal Light! (Limiè ki pap janmin mouri)]",newcastle_morley,,"G Major",11772211354123,,,66
"[Thou God of truth and love (Bon Dié, Ou ki bon nèt)]",st_godric_dykes,,"A Major",321671235432325,,,93
"[O Master, let me walk with Thee (Jézu, lésém maché ak Ou)]",stanley_mann,,"A Flat Major",555671551343262,,,9
"[Children of Jerusalem (Ti moun yo nan Jéruzalèm)]",infant_praise_english,,"E Major",11332421713355316545,,,46
"[All praise to our redeeming Lord (Tout gloua sé pou Rédanmtè nou)]",lucius_kingsley,,"B Flat Major",55317766622543553,,,33
"[O Jesus, I have promised (Jézu mouin té promèt ou)]",norwick_woods,,"A Flat Major",531D6U2D75U1D6753453,,,6
"[Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)]",wrestling_jacob_wesley,,"G Major",135232123,,,12
"[Master, speak! Thy servant heareth (Mèt palé! Sèvant Ou kouté!)]",ottawa_mason,,"G Major",123143321432171,,,27
"[Let us with a gladsome mind (An nou chanté ak tout kè)]",let_us_with_a_gladsome_11223,,"G Major",11223423217665565432,,,1
"[One who is all unfit to count (Mouin ki pa minm kab mérité)]",fingal_anderson,,"E Flat Major",3432117151144331,,,36
"[The right hand of God is writing in our land (La droite du Seigneur écrit notre histoire)]",the_right_hand_of_god_dexter,,"F Major",5112314445311233432,,,27
"[O Thou who camest from above (Ou minm Léspri ki sot an ro)]",wilton_stanley,,"A Major",11123432111321765,,,12
"[O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)]",calm_dykes,,"F Major",33344322223426711123,,,33
"[Now I have found the ground wherein (Koun yé a narm mouin jouinn koté)]",anchor_beer,,"C Major",33432356551654,,,3
"[Come let us sing of a wonderful love (Vinim chanté yon amou mèvéyé)]",wonderful_love_wiseman,,"E Flat Major",33354323216432323434,,,12
"[There's a light upon the mountains (Sou tèt mòn yon limiè parèt)]",mt_holyoke_wostenholm,,"G Major",55332315553323166443,,,24
"[O little town of Bethlehem (Ti vil yo rélé Bétléèm)]",o_little_town_of_bethlehem_35671,,"G Major",3567123246712533433,,,1
"[Give me the faith which can remove (Ban mouin lafoua kkab déplasé)]",mount_zion_pleyel,,"E Flat Major",555653423322365452,,,6
"[Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)]",ganges_chandler,,"C Major",133325555156563,,,47
"[Out of the depths I cry to Thee (Nan fon labim map rélé Ou)]",st_martin_sheppard,,"E Flat Major",13453321144332566554,,,5
"[Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)]",leamington_arnold,,"E Major",5(4)33(2)16(5)44(3)2,,,5
"[Captain of Israel's host, and Guide (Chèf lamé Izraèl kap gidé)]",marienlyst_david,,"G Major",31233322(1)534555433,,,8
"[My God, I am Thine (Bon Dié sé pa Ou myé)]",harwich_milgrove,,"G Major",3211653211652,,,14
"[Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)]",nettleham_bennett,,"E Flat Major",555354224312715553,,,3
"[Behold the servant of the Lord! (Ségnè, sé sèvite ou mouin yé)]",mozart_mozart_55333,,"D Major",55333117244,,,13
