tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GORDON,gordon_gordon,"Adoniram Judson Gordon, 1836-1895","F Major",13443213277113443,,,676
MANANTIAL,manantial_milano,"Roberto Milano","E Flat Major",12345545645U1D756653,10.10.10.10,,5
COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,,,17
"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,"Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943","D Major",5U11146532135555432,,,5
"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,"Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954","F Major",554332121D6555U11135,,,6
"[Vengan hambrientos, vengan sedientos]",vengan_hambrientos_fulmer_zaragoza,"Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957; Peter Quint, n. 1952","A Major",55561223216222321611,,,4
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,,,134543233323421,8.7.8.7.8.8.7,"Melodía alemana, 1539",212
"SOMOS UNO",somos_uno_anonymous,Anónima,"e minor",3211232345543523211,,,18
"[Agua, luz de los arroyos]",agua_luz_de_los_arroyos_sanromualdo,"Fernando San Romualdo","C Major",55656533535311,,,2
FELICIANO,feliciano_feliciano,"Francisco A. Feliciano; Raquel Mora Martínez","F Major or modal",5U323232343244323434,11.10.11.10,,4
"[Gracias Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,"Cesáreo Gabaráin, 1936-1991","G Major or modal",3451321D511772176512,,,5
MASACHUSETTS,massachusetts_davis,"Katherine K. Davis, 1892-1980","e minor or modal",11554534234212111554,"8.6.8.6 D",,11
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Felipe Blycker J.","F Major or modal",123222132111232,Irregular,"Tradicional de España",48
"[Yo te ofrezco, Señor, ho mi vida]",landeros_landeros,"Pedro Landeros, 1925-","F Major or modal",1233332172234444543,,,3
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<cite>Dakota Odowan</cite>, 1879",53
"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,"Jacques Berthier, 1923-1994","d minor or modal",33322233355555545,,,14
SAMARITANA,samaritana_colom,"Alfredo Colom-Maldonado, 1904-1971; Ronald F. Krisman, n. 1946","F Major",3454321561D767456,13.13.13.14.6,,7
"[We, the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Daniel Schutte, b. 1947; Theophane Hytrek, OSF, 1915-1992","G Major",123217112335432,,,13
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann, 1850-1929","F Major",333211754432325,7.6.7.6.7.6.7.6,,344
"[Fuente perenne y duradera]",fuente_perene_y_duradera_cortes,"Eleazar Cortés, n. 1947","C Major",12353653655434223466,,,2
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"X. Gonzales","F Major or modal",56123553663555612332,,,3
"[El Señor es mi luz]",el_senor_es_mi_luz_cortes,"Eleazar Cortés, n. 1947","d minor or modal",123215667654543,,,2
"[Agua viva, Jesús, Dios de amor]",agua_viva_martinez,"María Dolores Martínez, n. 1954","E Flat Major",555555565166654355,,,2
"[Transfórmanos con nueva vida]",transformanos_con_nueva_vida_rosas,"Carlos Rosas, n. 1939","e minor or modal",14444323122,,,2
"[Pío, pío, los pajarillos se oyen cantar]",pio_pio_los_pajarillos_ortega,"Juan B. Ortega, siglo XX","D Major",556535565355654,,,2
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,,"a minor or modal",5653156531565U31,,"Trad. African American",12
"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,"Juan Manuel Lara, n. 1937","F Major or modal",5U112345356654655664,,,4
"CAPULLO DE ROSA",capullo_de_rosa_mink,"Barbara Mink","A Major",517164555171645,8.7.8.7,,3
"[Por qué las naciones en tumulto]",por_que_las_naciones_gomezjunco,"Patricio Gómez Junco, n. 1944","c minor or modal",12345551111766171544,,,2
