displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God (De Boca y Corazón)","Now thank we all our God (De boca y corazón)",now_thank_we_all_our_god,"Oramos Cantando = We Pray In Song",OC2013,532,"Now Thank We All Our God (De Boca y Corazón)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,
"Sent Forth by God's Blessing (Con sus Bendiciones)","Sent forth by God's Blessing (Con Sus Bendiciones)",sent_forth_by_gods_blessing,"Oramos Cantando = We Pray In Song",OC2013,647,"Sent Forth by God's Blessing (Con sus Bendiciones)",,"Omer Westendorf, 1916-1997; Dimas Planas-Belfort, 1934-1992","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,"Welsh hymn"
"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,684,"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)",,"Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","William Moore, fl. 1830; Kelly Dobbs-Mickus","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,
"Vamos Cantando al Señor (Honor and Glory to God)","La luz de un nuevo día (The dawn of each new morning)",the_dawn_of_each_new_morning,"Oramos Cantando = We Pray In Song",OC2013,689,"Vamos Cantando al Señor (Honor and Glory to God)","Vamos cantando al Señor (Honor and glory to God)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,"English; Spanish",,
"All Who Hunger (Los Hambrientos)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,769,"All Who Hunger (Los Hambrientos)","Taste and see the grace eternal (Gusta y ve que Dios es bueno)","Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","Bob Moore, b. 1962","8.7.8.7.8.7 with refrain","GRACE ETERNAL",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,"English; Spanish",,
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Oramos Cantando = We Pray In Song",OC2013,394,"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",,"Christopher Wordsworth, 1806-1855; Dimas Planas-Belfort, b. 1934","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)",el_senor_resucito_cantemos_con_alegria,"Oramos Cantando = We Pray In Song",OC2013,430,"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman",,"[El Señor resucitó]",honduras_alleluia,33335554444466653333,"English; Spanish",,"Tradicional de Honduras"
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Oramos Cantando = We Pray In Song",OC2013,459,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"To Jesus Christ, Our Sovereign King (A Cristo, el Soberano Rey)","To Jesus Christ, our sov'reign King (A Cristo el soberano Rey)",to_jesus_christ_our_sovereign_king,"Oramos Cantando = We Pray In Song",OC2013,472,"To Jesus Christ, Our Sovereign King (A Cristo, el Soberano Rey)","Christ Jesus, Victor! (¡Cristo Rey, triunfe!)","Martin B. Hellriegel, 1891-1981; Henry J. Rael, b. 1921","Richard Proulx, 1937-2010","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1870"
"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)",bendecid_al_senor_pueblos_todos,"Oramos Cantando = We Pray In Song",OC2013,480,"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946","Carols Rosas, n. 1939; Ronald F. Krisman, n. 1946",,"DIOS ES AMOR",dios_es_amor_rosas,5345U123133324321D53,"English; Spanish",,
"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","O Lord my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Oramos Cantando = We Pray In Song",OC2013,483,"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","Then sings my soul, my Savior God, to Thee (Mi corazón entona la canción)","Stuart K. Hine, 1899-1989; Anturo W. Hutton Rives, 1909-1959","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"De Colores (Sing of Colors)","De colores (Sing of colors)",de_colores_de_colores,"Oramos Cantando = We Pray In Song",OC2013,484,"De Colores (Sing of Colors)",,,"Ronald F. Krisman, n. 1946",,"[De colores]",de_colores_mexican,54433455554355554354,"English; Spanish","Tradicional; Tr. <cite>The New Century Hymnal</cite>",Tradicional
"Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"Oramos Cantando = We Pray In Song",OC2013,530,"Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Te ensalzaré, Señor]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish",,
"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Oramos Cantando = We Pray In Song",OC2013,535,"For the Beauty of the Earth (Por la Excelsa Majestad)",,"Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923","Conrad Kocher, 1986-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace) (Llénanos, Señor, de tu paz)",come_and_fill_our_hearts_with_your_peace,"Oramos Cantando = We Pray In Song",OC2013,537,"Confitemini Domino",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish","<cite>Give thanks to the Lord for he is good</cite>",
"Let All Things Now Living (Que Todo Viveinte)","Let all things now living (Que todo viveinte)",let_all_things_now_living_a_song_of_than,"Oramos Cantando = We Pray In Song",OC2013,538,"Let All Things Now Living (Que Todo Viveinte)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1934-1992","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
"In the Lord, I'll Be Ever Thankful (El Señor Es Mi Fortaleza)","In the Lord I'll be ever thankful (El Señor es mi fortaleza)",in_the_lord_ill_be_ever_thankful,"Oramos Cantando = We Pray In Song",OC2013,539,"In the Lord, I'll Be Ever Thankful (El Señor Es Mi Fortaleza)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Polish; Portuguese; Spanish; Tagalog",,
"We Gather Together (Nos Hemos Reunido)","We gather together to ask the Lord's blessing (Nos hemos reunido en el nombre de Cristo)",we_gather_together_to_ask_the_lords,"Oramos Cantando = We Pray In Song",OC2013,540,"We Gather Together (Nos Hemos Reunido)",,"Theodore Baker, 1851-1934; Juanita R. de Balloch, b. 1894","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,"English; Spanish","Netherlands folk hymn","Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)",im_sensing_your_voice_deep_down_in_my,"Oramos Cantando = We Pray In Song",OC2013,631,"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943",,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,5U11146532135555432,"English; Spanish",,
"We Plow the Fields and Scatter (Aramos Nuestros Campos)","We plow the fields and scatter (Aramos nuestros campos)",we_plow_the_fields_and_scatter,"Oramos Cantando = We Pray In Song",OC2013,659,"We Plow the Fields and Scatter (Aramos Nuestros Campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Ronald F. Krisman, b. 1946","7.6.7.6 D",ARAMOS,aramos_krisman,3321321271232,"English; Spanish",,
"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)","All people that on earth do dwell (Oh pueblos todos alabad)",all_people_that_on_earth_do_dwell,"Oramos Cantando = We Pray In Song",OC2013,682,"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)",,"William Kethe, d. c. 1592; Thomas Ken, 1637-1711; Federico J. Pagura, b. 1923","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; Spanish","Doxology tr. anonymous",
"Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Jerusalén está fundada (Jerusalem, built as a city)",jerusalen_esta_fundada,"Oramos Cantando = We Pray In Song",OC2013,688,"Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Qué alegría cuando me dijeron (O what gladness, when I heard them saying)","Ronald F. Krisman, n. 1946","Miguel Manzano, n. 1934",,"[Jerusalén está fundada]",jerusalen_esta_fundada_manzano,345565123111222,,,
"This Day God Gives Me (En Este Día Dios Da la Vida)","This day God gives me (En este día)",this_day_god_gives_me,"Oramos Cantando = We Pray In Song",OC2013,693,"This Day God Gives Me (En Este Día Dios Da la Vida)",,"St. Patrick; James Quinn, SJ, 1919-2010; Emett Loera, b. 1955","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Come, You Thankful People, Come (Elevemos al Creador)","Come, you thankful people come (Elevemos al Creador)",come_ye_thankful_people_come,"Oramos Cantando = We Pray In Song",OC2013,699,"Come, You Thankful People, Come (Elevemos al Creador)",,"Henry Alford, 1810-1871; Juanita R. de Balloch, b. 1894; Dimas Planas-Belfort, 1934-1992","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"English; Spanish",,
"Buenos Días, Paloma Blanca (Fairest Dove, Most Lovely Maiden)","Buenos días, Paloma Blanca (Fairest Dove, most lovely maiden)",buenos_dias_paloma_blanca,"Oramos Cantando = We Pray In Song",OC2013,714,"Buenos Días, Paloma Blanca (Fairest Dove, Most Lovely Maiden)",,"Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Buenos días, Paloma Blanca]",buenos_dias_paloma_blanca_traditional,551132113171271,"English; Spanish",Tradicional,Tradicional
"Todos Los Que Han Sido Bautizados (All Baptized with Water and the Spirit)","Hemos sido bautizados (All those baptized with your Spirit)",all_those_baptized_with_your_spirit,"Oramos Cantando = We Pray In Song",OC2013,737,"Todos Los Que Han Sido Bautizados (All Baptized with Water and the Spirit)",,"Fernando Rodríguez; Mary Louise Bringle, n. 1953","Fernando Rodríguez; Judy Hylton, n. 1943",,"[Hemos sido bautizados]",hemos_sido_bautizados_rodriguez,111122123134424,"English; Spanish",,
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,"Oramos Cantando = We Pray In Song",OC2013,746,"Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)",racimo_y_trigal_hoy_hemos_presentado,"Oramos Cantando = We Pray In Song",OC2013,751,"Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal]",racimo_y_trigal_erdozain,511711123215511,"English; Spanish",,
"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","El banquete ya está listo (Come, the banquet hall is ready)",come_the_banquet_hall_is_ready,"Oramos Cantando = We Pray In Song",OC2013,770,"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","Hoy, Señor, tenemos hambre de trabajo (God, we'er hungry for an honest wage, for  housing)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"CANTO DE COMUNIÓN",canto_de_comunion_cuellar,3332123155517124,"English; Spanish",,
