displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Scatter the seed","The beautiful seed of gospel truth",the_beautiful_seed_of_gospel_truth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,23,"Scatter the seed","Scatter the seed, precious seed","E. R. Latta","Chas. L. Moore",,"[The beautiful seed of gospel truth]",the_beautiful_seed_of_gospel_moore,53215164517131254321,English,,
"When the Mists Have Cleared","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,24,"When the Mists Have Cleared",,"Annie Herbert","W. T. Giffe",,"[When the mists have rolled in splendor]",the_last_rose_of_summer,12317655334575433,English,,
"There Is Work for You and Me","In this world, so full of sadness",in_this_world_so_full_of_sadness,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,25,"There Is Work for You and Me","There is work, Yes, there's work","Jennie Bain Wilson","Chas. L. Moore",,"[In this world, so full of sadness]",in_this_world_so_full_of_sadness_moore,123561651231612123,English,,
"His Satisfying Love","Oh, the precious love of Jesus",o_the_precious_love_of_jesus_fills_my,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,26,"His Satisfying Love","Oh, the love, the love of Jesus","R. A. Evilsizer","W. T. Giffe",,"[Oh, the precious love of Jesus]",o_the_precious_love_of_jesus_giffe,13555653123353271234,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,27,,,"Chas. Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"'Neath the Banner of the Cross","'Neath the Banner of the Cross I lay my soul",neath_the_banner_of_the_cross_i_lay_my_s,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,28,"'Neath the Banner of the Cross",,"Mattie D. Britts","W. T. Giffe",,"['Neath the Banner of the Cross I lay my soul]",neath_the_banner_of_the_cross_giffe,12333334321112222243,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,29,,,"Philip Doddridge","Hans Geo. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Let Me Go to Jesus","I would bathe in the fountain of the love of Jesus",i_would_bathe_in_the_fountain_of_the_lov,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,30,"Let Me Go to Jesus",,"W. T. Giffe","W. T. G.",,"[I would bathe in the fountain of the love of Jesus]",i_would_bathe_in_the_fountain_giffe,12333321761655511132,English,,
"A Little Child","Tho' I am but a little child",though_i_am_but_a_little_child_and_young,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,31,"A Little Child",,"E. R. Latta","W. G. Thomas",,"[Tho' I am but a little child]",though_i_am_but_a_little_child_thomas,"33653365 556453",English,,
"At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,32,"At the Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R. M. McIntosh",,"[I think I should mourn o'er my sorrowful fate]",i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"Gather the Golden Grain","The fields lay whit'ning in the sun",the_fields_lay_whitening_in_the_sun,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,33,"Gather the Golden Grain","Gather the golden grain","R. A. Evilsizer","W. T. Giffe",,"[The fields lay whit'ning in the sun]",the_fields_lay_whitening_in_the_giffe,51231615511712512316,English,,
"All the World Is Praising Him","Like the sound of many waters",like_the_sound_of_many_waters_oer_the_ro,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,34,"All the World Is Praising Him","Hark the song! All the world is praising him!","E. D. Mund","E. S. Lorenz",,"[Like the sound of many waters]",like_the_sound_of_many_wat_lorenz,555366617653215,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,35,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Let Me Cling, O, Rock of Ages","Let me cling, O, Rock of Ages",let_me_cling_o_rock_of_ages,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,36,"Let Me Cling, O, Rock of Ages",,"Mrs. Mattie Dyer Britts","W. T. Giffe",,"[Let me cling, O, Rock of Ages]",let_me_cling_o_rock_of_ages_giffe,11123453666543222234,English,,
"Our Glorious Home","Our glorious home above",our_glorious_home_above,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,37,"Our Glorious Home",,,"W. T. Giffe",,"[Our glorious home above]",our_glorious_home_above_giffe,511535(65)5227515661,English,,
"The Light-House By the Sea","There's a light-house by the sea",theres_a_lighthouse_by_the_sea,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,38,"The Light-House By the Sea","There's a light-house by the sea","Ada Blenkhorn","Chas. H. Gabriel",,"[There's a light-house by the sea]",theres_a_lighthouse_by_the_sea_gabriel,34556513211765654222,English,,
"God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,39,"God of the Nations",,Anon.,,,"[Great God of nations now to thee]",mendon_german,17151712131621271222,English,,German
"I Shall Go Home Some Day","I shall go home some day",i_shall_go_home_some_day,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,40,"I Shall Go Home Some Day",,"Jennie T. Ruprecht","W. T. Giffe",,"[I shall go home some day]",i_shall_go_home_some_day_giffe,31235117123121655,English,,
"Thank and Praise Him","Thank and praise Him for His goodness",thank_and_praise_him_for_his_goodness,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,41,"Thank and Praise Him","Thank and praise Him! thank and praise Him!","E. R. Latta","W. T. Giffe",,"[Thank and praise Him for His goodness]",thank_and_praise_him_for_his_giffe,111D135534666543,English,,
"Happy as We Labor","We are happy as we labor",we_are_happy_as_we_labor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,42,"Happy as We Labor","We are happy as we labor","Jennie Wilson","W. T. Giffe",,"[We are happy as we labor]",we_are_happy_as_we_labor_giffe,3332156515222165132,English,,
"Jesus Loves Me","Listen, O listen, I've something to say",listen_o_listen_ive_something_to_say,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,43,"Jesus Loves Me","Whisper it, whisper it, angels above","P. L. H.","Frank M. Davis",,"[Listen, O listen, I've something to say]",listen_o_listen_ive_something_davis,33344455531117776545,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,44,"Rock of Ages",,,"Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"We Are Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_hand_in_,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,45,"We Are Little Pilgrims","Marching, marching","Ida L. Reed","W. T. Giffe",,"[We are little pilgrims]",we_are_little_pilgrims_giffe,55551732165555561712,English,,
"Neither Do I Condemn Thee","Penitent, sin confessing",penitent_sin_confessing_one,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,46,"Neither Do I Condemn Thee","Go, and sin no more","F. M. D.","Frank M. Davis",,"[Penitent, sin confessing]",penitent_sin_confessing_davis,3333455654322222344,English,,
"The Believer's Hope","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,47,"The Believer's Hope","On Christ, the solid Rock, I stand",,"W. T. Giffe",,"[My hope is built on nothing less]",my_hope_is_built_on_nothing_giffe,34565156517123271345,English,,
"From Earth to Heaven","When the last farewell is spoken",when_the_last_farewell_is_spoken,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,48,"From Earth to Heaven",,"W. T. Giffe","W. T. G.",,"[When the last farewell is spoken]",when_the_last_farewell_is_spoken_giffe,12331233333221212331,English,,
"Little Stars for Jesus","We are little stars for Jesus",we_are_little_stars_for_jesus_giving_for,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,49,"Little Stars for Jesus","We are stars, we are stars, little stars","E. R. Latta","W. T. Giffe",,"[We are little stars for Jesus]",we_are_little_stars_for_jesus_giffe,51765465351176255671,English,,
"Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,50,"Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
