tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AVONDALE,"The journey done, the rest begun","The journey done, the rest begun",the_journey_done_the_rest_begun,"Hymn Tunes",HTJB1897,157,,,,"Joseph Barnby",,avondale_barnby,3333333345174655555,English,,
"[Before the day draws near its ending]","Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"Hymn Tunes",HTJB1897,193,,,,"Joseph Barnby",,days_ending_barnby,12353121723465462,English,,
BETHLEHEM,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,135,,,,"Joseph Barnby",,bethlehem_barnby,35671232467126,English,,
BETHLEHEM-EPHRATAH,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,134,,,,"Joseph Barnby",,bethlehem_ephratah_barnby,17125434561125371271,English,,
BICKERSTETH,"Rest in the Lord: rest, weary heart","Rest in the Lord: rest, weary heart",rest_in_the_lord_rest_weary_heart,"Hymn Tunes",HTJB1897,137,,,,"Joseph Barnby",,bickersteth_barnby,342135433117655765,English,,
BONCHURCH,"For ever ours","For ever ours",for_ever_ours,"Hymn Tunes",HTJB1897,50,,,,"Joseph Barnby",,bonchurch_barnby,51755666667564477777,English,,
"[Break forth, O earth, in praises]","Break forth, O earth, in praises","Break forth, O earth, in praises",break_forth_o_earth_in_praises,"Hymn Tunes",HTJB1897,126,,,,"Joseph Barnby",,gloria_tibi_barnby,555123433225217,English,,
"[Brightest and best of the sons of the morning]","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymn Tunes",HTJB1897,217,,,,"Joseph Barnby",,brightest_and_best_of_the_sons_barnby,56554332347212345176,English,,
CANTERBURY,"I know not if or dark or bright","I know not if or dark or bright",i_know_not_if_or_dark_or_bright,"Hymn Tunes",HTJB1897,129,,,,"Joseph Barnby",,canterbury_barnby,5513215234312,English,,
CARILLON,"Ring the bells, the Christmas bells","Ring the bells, the Christmas bells",ring_the_bells_the_christmas_bells_chime,"Hymn Tunes",HTJB1897,124,,,,"Joseph Barnby",,carillon_barnby,55556666667125117627,English,,
CARLTON,"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Hymn Tunes",HTJB1897,148,,,,"Joseph Barnby",,carlton_barnby,55653132112354225652,English,,
CHISELHURST,"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymn Tunes",HTJB1897,8,,,,"Joseph Barnby",,chiselhurst_barnby,514321325765556,English,,
"[Christ the Lord is risen today]","Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Hymn Tunes",HTJB1897,119,,,,"Joseph Barnby",,christ_the_lord_is_risen_today_barnby,55156653217665551566,English,,
CLOISTERS,"On this sweetest day of days","On this sweetest day of days",on_this_sweetest_day_of_days,"Hymn Tunes",HTJB1897,109,,,,"Joseph Barnby",,cloisters_barnby_33235,332354366531423355,English,,
CLOISTERS,"Lord of our life","Lord of our life",lord_of_our_life_and_god_of_our_salva,"Hymn Tunes",HTJB1897,223,,,,"Joseph Barnby",,cloisters_barnby_33333,333335432233333,English,,
"[Come, gracious Spirit, heavenly Dove]","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymn Tunes",HTJB1897,29,,,,"Joseph Barnby",,barnby_barnby_35176,351765433432346543,English,,
"[Come, Thou, O come]","Come, Thou, O come","Come, Thou, O come",come_thou_o_come_sweetest_and,"Hymn Tunes",HTJB1897,49,,,,"Joseph Barnby",,come_thou_o_come_barnby,34655177665343212333,English,,
"[Come unto Me, ye weary]","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymn Tunes",HTJB1897,88,,,,"Joseph Barnby",,hierosolyma_barnby,3234354211123333456,English,,
"[Come, ye thankful people, come]","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymn Tunes",HTJB1897,120,,,,"Joseph Barnby",,stanley_barnby,353212715176564,English,,
COMMUNION,"My God, my Father, let me rest","My God, my Father, let me rest",my_god_my_father_let_me_rest,"Hymn Tunes",HTJB1897,35,,,,"Joseph Barnby",,communion_barnby,54365455765676551761,English,,
"[Crown Him with many crowns]","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymn Tunes",HTJB1897,10,,,,"Joseph Barnby",,diademata_barnby,176776517125,English,,
"CRUCIS UMBRA","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymn Tunes",HTJB1897,102,,,,"Joseph Barnby",,crucis_umbra_barnby,511776666321771,English,,
DESIDERIUM,"The Church has waited long","The Church has waited long",the_church_has_waited_long,"Hymn Tunes",HTJB1897,12,,,,"Joseph Barnby",,desiderium_barnby,35332165132134324733,English,,
DIADEMA,"Still will we trust","Still will we trust",still_will_we_trust_though_earth_seem_da,"Hymn Tunes",HTJB1897,216,,,,"Joseph Barnby",,diadema_barnby,351765312234436554,English,,
"DIES ILLA","The Son of Man shall come","The Son of Man shall come",the_son_of_man_shall_come,"Hymn Tunes",HTJB1897,6,,,,"Joseph Barnby",,dies_illa_barnby,13155535377772217653,English,,
DULCE,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymn Tunes",HTJB1897,113,,,,"Joseph Barnby",,dulce_barnby,32342215434543654621,English,,
"[Earthly pilgrim, joyful see]","Earthly pilgrim, joyful see","Earthly pilgrim, joyful see",earthly_pilgrim_joyful_see,"Hymn Tunes",HTJB1897,110,,,,"Joseph Barnby",,earthly_pilgrim_joyful_see_barnby,156712544323455321,English,,
EMMAUS,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymn Tunes",HTJB1897,5,,,,"Joseph Barnby",,emmaus_barnby,112345576555,English,,
"ETON CLOISTERS","Hark, round the God of love","Hark, round the God of love",hark_round_the_god_of_love,"Hymn Tunes",HTJB1897,62,,,,"Joseph Barnby",,eton_cloisters_barnby,55132153117432232617,English,,
"ETON COLLEGE","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymn Tunes",HTJB1897,143,,,,"Joseph Barnby",,eton_college_barnby,322143325432127,English,,
FABER,"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymn Tunes",HTJB1897,155,,,,"Joseph Barnby",,faber_barnby,33556713456112333771,English,,
"[Father, beneath Thy sheltering wing]","Father, beneath Thy sheltering wing","Father, beneath Thy sheltering wing",father_beneath_thy_sheltering_wing,"Hymn Tunes",HTJB1897,31,,,,"Joseph Barnby",,sheltering_wing_barnby,176756534567176,English,,
"[Father, in Thy mysterious presence kneeling]","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymn Tunes",HTJB1897,218,,,,"Joseph Barnby",,o_perfect_love_barnby,135555517762345,English,,
"FOR ALL THE SAINTS","For all the Saints","For all the Saints",for_all_the_saints_who_from_their_labors,"Hymn Tunes",HTJB1897,205,,,,"Joseph Barnby",,sarum_barnby,534556666651176,English,,
"[From Sinai's trembling peak]","From Sinai's trembling peak","From Sinai's trembling peak",from_sinais_trembling_peak,"Hymn Tunes",HTJB1897,1,,,,"Joseph Barnby",,from_sinais_trembling_peak_barnby,51765455151322432176,English,,
GENOA,"From the Cross the Blood is falling","From the Cross the Blood is falling",from_the_cross_the_blood_is_falling,"Hymn Tunes",HTJB1897,171,,,,"Joseph Barnby",,genoa_barnby,333654433336544333U1,English,,
"[Gentle Shepherd, Thou hast still'd]","Gentle Shepherd, Thou hast still'd","Gentle Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"Hymn Tunes",HTJB1897,127,,,,"Joseph Barnby",,lux_lucis_barnby,117123143217676,English,,
"[Gently, Lord, O gently lead us]","Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Hymn Tunes",HTJB1897,141,,,,"Joseph Barnby",,barrett_barnby,5335543465433345,English,,
"[God, Who madest earth and heaven]","God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Hymn Tunes",HTJB1897,130,,,,"Joseph Barnby",,alls_well_barnby,33236543312333436554,English,,
"[Great Father, from Thy Throne above]","Great Father, from Thy Throne above","Great Father, from Thy Throne above",great_father_from_thy_throne_above,"Hymn Tunes",HTJB1897,14,,,,"Joseph Barnby",,great_father_from_thy_throne_barby,55433321443654651765,English,,
"[Great Giver of all good, to Thee again]","The Harvest-tide Thanksgiving","Great Giver of all good, to Thee again",great_giver_of_all_good_to_thee,"Hymn Tunes",HTJB1897,204,"The Harvest-tide Thanksgiving",,,"Joseph Barnby",,chant_barnby_55566,555665556565435,English,,
"[Hallelujah! He is risen]","Hallelujah! He is risen","Hallelujah! He is risen",hallelujah_he_is_risen_jesus_is_gone_up_,"Hymn Tunes",HTJB1897,142,,,,"Joseph Barnby",,hallelujah_he_is_risen_barnby,551111331234523123,English,,
"[He that goeth forth with weeping]","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Hymn Tunes",HTJB1897,149,,,,"Joseph Barnby",,the_sower_barnby,3343655433335423,English,,
"[Hear, O Jesu, Israel's' Shepherd, hear us]","Hear, O Jesu, Israel's' Shepherd, hear us","Hear, O Jesu, Israel's' Shepherd, hear us",hear_o_jesus_israels_shepherd_hear_us,"Hymn Tunes",HTJB1897,202,,,,"Joseph Barnby",,hear_o_jesus_israels_shepherd_barnby,11123451765444445322,English,,
HEBRON,"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"Hymn Tunes",HTJB1897,125,,,,"Joseph Barnby",,hebron_barnby,53123214345665,English,,
"[Here, O my Lord, I see Thee face to face]","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymn Tunes",HTJB1897,209,,,,"Joseph Barnby",,st_saviour_barnby,334556117117655,English,,
"HIS FOR EVER","I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"Hymn Tunes",HTJB1897,150,,,,"Joseph Barnby",,his_for_ever_barnby,55517211143253,English,,
"HOLY DAY","Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymn Tunes",HTJB1897,230,,,,"Joseph Barnby",,holy_day_barnby,11235543321211235533,English,,
"HOLY TRINITY","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Hymn Tunes",HTJB1897,13,,,,"Joseph Barnby",,holy_trinity_barnby,176546654333217,English,,
"[Honour and glory, thanksgiving and praise]","Honour and glory, thanksgiving and praise","Honour and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Hymn Tunes",HTJB1897,210,,,,"Joseph Barnby",,christ_church_barnby,555U11123213332D7567,English,,
HOREB,"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymn Tunes",HTJB1897,224,,,,"Joseph Barnby",,nightfall_barnby,541321351176565,English,,
"[Hosanna to the living Lord]","Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Hymn Tunes",HTJB1897,181,,,,"Joseph Barnby",,hosanna_barnby,51534523515345435556,English,,
"[How calmly wakes the hallowed morn]","How calmly wakes the hallowed morn","How calmly wakes the hallowed morn",how_calmly_wakes_the_hallowed_morn,"Hymn Tunes",HTJB1897,15,,,,"Joseph Barnby",,how_calmly_wakes_the_hallowed_barnby,3543423123647771765,English,,
"[How pleasing is Thy voice]","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,"Hymn Tunes",HTJB1897,68,,,,"Joseph Barnby",,how_pleasing_is_thy_voice_barnby,16217123456253642532,English,,
"[I lay my sins on Jesus]","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymn Tunes",HTJB1897,89,,,,"Joseph Barnby",,waring_barnby,5543221666543,English,,
"[I lift my heart to Thee]","I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Hymn Tunes",HTJB1897,53,,,,"Joseph Barnby",,cords_of_love_barnby,12332243213455446543,English,,
"[If life's pleasures cheer thee]","If life's pleasures cheer thee","If life's pleasures cheer thee",if_lifes_pleasures_charm_thee,"Hymn Tunes",HTJB1897,63,,,,"Joseph Barnby",,if_lifes_pleasures_cheer_thee_barnby,33432311232334323156,English,,
"[In sweet consent let all the anthem sing]","In sweet consent let all the anthem sing","In sweet consent let all the anthem sing",in_sweet_consent_let_all_the_anthem_sing,"Hymn Tunes",HTJB1897,236,,,,"Joseph Barnby",,chant_barnby_56111,561111765561176543,English,,
"[In time of fear]","In time of fear","In time of fear",in_time_of_fear_when_troubles_near,"Hymn Tunes",HTJB1897,46,,,,"Joseph Barnby",,in_time_of_fear_barnby,51715171325676516545,English,,
ISAIAH,"Lord, in these days of humblest prayer","Lord, in these days of humblest prayer",now_are_the_days_of_humblest_prayer,"Hymn Tunes",HTJB1897,184,,,,"Joseph Barnby",,isaiah_barnby,11243221234576657653,English,,
"[It was the very noon of night]","It was the very noon of night","It was the very noon of night",it_was_the_very_noon_of_night,"Hymn Tunes",HTJB1897,232,,,,"Joseph Barnby",,it_was_the_very_noon_of_night_barnby,55534565543445555345,English,,
"[Jesu, all hail! Who for our sin]","Jesu, all hail! Who for our sin","Jesu, all hail! Who for our sin",jesus_all_hail_who_for_my_our_sin,"Hymn Tunes",HTJB1897,166,,,,"Joseph Barnby",,tune_256_barnby,32165543345U1D766543,English,,
"[Jesus, Lover of my soul]","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymn Tunes",HTJB1897,121,,,,"Joseph Barnby",,st_polycarp_barnby,121723213453453,English,,
"[Jesus, Sun of righteousness]","Jesus, Sun of righteousness","Jesus, Sun of righteousness",jesus_sun_of_righteousness,"Hymn Tunes",HTJB1897,115,,,,"Joseph Barnby",,jesus_sun_of_righteousness_barnby,31433224254432331433,English,,
"[Jesus, the very thought is sweet]","Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"Hymn Tunes",HTJB1897,33,,,,"Joseph Barnby",,jesus_the_very_thought_is_barnby,51766654345672165567,English,,
"JUST AS I AM","Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,"Hymn Tunes",HTJB1897,177,,,,"Joseph Barnby",,just_as_i_am_barnby,561751233334321,English,,
KEBLE,"O Lord, my God, do Thou Thy holy will","O Lord, my God, do Thou Thy holy will",o_lord_my_god_do_thou_thy_holy_will,"Hymn Tunes",HTJB1897,196,,,,"Joseph Barnby",,keble_barnby,354321D76U4253233654,English,,
KENOSIS,"Thou, Who didst stoop below","Thou, Who didst stoop below",thou_who_didst_stoop_below,"Hymn Tunes",HTJB1897,78,,,,"Joseph Barnby",,kenosis_barnby,55432556543453561,English,,
"LAUDES DOMINI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymn Tunes",HTJB1897,71,,,,"Joseph Barnby",,laudes_domini_barnby,345617656713217,English,,
"[Lead, kindly Light]","Lead, kindly Light","Lead, kindly Light",lead_kindly_light_amid_the_encircling_gl,"Hymn Tunes",HTJB1897,200,,,,"Joseph Barnby",,lumen_vitae_barnby,333444654317455555,English,,
"[Lead us, O Father]","Lead us, O Father","Lead us, O Father",lead_us_o_father_in_the_paths_of_peace,"Hymn Tunes",HTJB1897,211,,,,"Joseph Barnby",,burleigh_barnby,1D5321445654345U221,English,,
"[Let all our brethren join in one]","Let all our brethren join in one","Let all our brethren join in one",let_all_our_brethren_join_in_one,"Hymn Tunes",HTJB1897,237,,,,"Joseph Barnby",,let_all_our_brethren_join_in_one_barnby,56711712345123433453,English,,
"[Let me be with Thee]","Let me be with Thee","Let me be with Thee",let_me_be_with_thee_where_thou_art,"Hymn Tunes",HTJB1897,34,,,,"Joseph Barnby",,let_me_be_with_thee_where_thou_barnby,323444543365432432,English,,
"[Let us all in concert sing Alleluia]","Let us all in concert sing Alleluia","Let us all in concert sing Alleluia",let_us_all_in_concert_sing,"Hymn Tunes",HTJB1897,238,,,,"Joseph Barnby",,let_us_all_in_concert_sing_barnby,56655645356655665,English,,
"[Light of those whose dreary dwelling]","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Hymn Tunes",HTJB1897,151,,,,"Joseph Barnby",,light_of_those_whose_dreary_barnby,332154436543234371,English,,
LINGWOOD,"Saviour, now the day is ended","Saviour, now the day is ended",savior_now_the_day_is_ending,"Hymn Tunes",HTJB1897,140,,,,"Joseph Barnby",,lingwood_barnby,53543221165345353543,English,,
"LITLINGTON TOWER","Great God, Who, hid from mortal sight","Great God, Who, hid from mortal sight",great_god_who_hid_from_mortal_sight,"Hymn Tunes",HTJB1897,32,,,,"Joseph Barnby",,litlington_tower_barnby,13651121432155455654,English,,
"[Little beam of rosy light]","Little beam of rosy light","Little beam of rosy light",little_beam_of_rosy_light,"Hymn Tunes",HTJB1897,239,,,,"Joseph Barnby",,little_beam_of_rosy_light_barnby,5556716666321725765,English,,
"[Lo! sea and land their gifts outpour]","Lo! sea and land their gifts outpour","Lo! sea and land their gifts outpour",lo_sea_and_land_their_gifts_outpour,"Hymn Tunes",HTJB1897,168,,,,"Joseph Barnby",,st_matthew_barnby,32343217512354325325,English,,
"[Lo! the bread which angels feedeth]","Lo! the bread which angels feedeth","Lo! the bread which angels feedeth",lo_the_bread_which_angels_feedeth,"Hymn Tunes",HTJB1897,240,,,,"Joseph Barnby",,lo_the_bread_which_angels_barnby,3532121744365432,English,,
"LONG MILFORD","Ere evening's shadows round me close","Ere evening's shadows round me close",ere_evenings_shadows_round_me_close,"Hymn Tunes",HTJB1897,30,,,,"Joseph Barnby",,long_milford_barnby,5621712314432127,English,,
"[Lord of the harvest]","Lord of the harvest","Lord of the harvest",lord_of_the_harvest_hear_thy_needy,"Hymn Tunes",HTJB1897,179,,,,"Joseph Barnby",,lord_of_the_harvest_barnby,33453665334536652443,English,,
"[Lord of the harvest]","Lord of the harvest","Lord of the harvest",lord_of_the_harvest_hear_thy_needy,"Hymn Tunes",HTJB1897,180,,,,"Joseph Barnby",,lord_of_the_harvest_thee_we_hail_barnby,33353211144566555176,English,,
"[Lord, the shades of night surround us]","Lord, the shades of night surround us","Lord, the shades of night surround us",lord_the_shades_of_night_surround_us,"Hymn Tunes",HTJB1897,144,,,,"Joseph Barnby",,eton_barnby,176532174323216,English,,
"[Lord, Thy ransomed church is waking]","Lord, Thy ransomed church is waking","Lord, Thy ransomed church is waking",lord_thy_ransomed_church_is_waking,"Hymn Tunes",HTJB1897,153,,,,"Joseph Barnby",,ransomed_church_barnby,561111212343212,English,,
MAGDALA,"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymn Tunes",HTJB1897,174,,,,"Joseph Barnby",,magdala_barnby,33435565511715653,English,,
MANSFIELD,"Ye of the Father loved","Ye of the Father loved",ye_of_the_father_loved,"Hymn Tunes",HTJB1897,229,,,,"Joseph Barnby",,mansfield_barnby,51721321655551,English,,
"[Master, is it good to be]","Master, is it good to be","Master, is it good to be",lord_it_is_good_for_us_to_be,"Hymn Tunes",HTJB1897,44,,,,"Joseph Barnby",,transfiguration_barnby,56112112123353255544,English,,
MENTONE,"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Hymn Tunes",HTJB1897,59,,,,"Joseph Barnby",,mentone_barnby,53343213556514432,English,,
MONTEITH,"Gird your loins about with truth","Gird your loins about with truth",gird_your_loins_about_with_truth,"Hymn Tunes",HTJB1897,105,,,,"Joseph Barnby",,monteith_barnby,55111236625675156432,English,,
"[More love, O Christ, to Thee]","More love, O Christ, to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,"Hymn Tunes",HTJB1897,215,,,,"Joseph Barnby",,prentiss_barnby,33323455651113221,English,,
"MORN OF GLADNESS","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Hymn Tunes",HTJB1897,86,,,,"Joseph Barnby",,morn_of_gladness_barnby,51175155665433665363,English,,
"NEAR THE CROSS","Near the Cross was Mary weeping","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymn Tunes",HTJB1897,172,,,,"Joseph Barnby",,near_the_cross_barnby,33554332446654433373,English,,
NISSI,"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Hymn Tunes",HTJB1897,58,,,,"Joseph Barnby",,forward_barnby,555655667311176543,English,,
"NOMEN DOMINI","Holy Father, hear me","Holy Father, hear me",holy_father_hear_me_thou_art_my_defender,"Hymn Tunes",HTJB1897,67,,,,"Joseph Barnby",,nomen_domini_barnby,551776632117223454,English,,
"NOMEN TERSANCTUM","Thrice holy Name! that sweeter sounds","Thrice holy Name! that sweeter sounds",thrice_holy_name_that_sweeter_sounds,"Hymn Tunes",HTJB1897,192,,,,"Joseph Barnby",,nomen_tersanctum_barnby,532127712365312,English,,
"[Now on land and sea descending]","Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"Hymn Tunes",HTJB1897,154,,,,"Joseph Barnby",,galilean_barnby,323542171653212,English,,
"[Now the day is over]","Now the day is over","Now the day is over",now_the_day_is_over,"Hymn Tunes",HTJB1897,54,,,,"Joseph Barnby",,merrial_barnby,555555665676111,English,,
"[Now the day is over]","Now the day is over","Now the day is over",now_the_day_is_over,"Hymn Tunes",HTJB1897,55,,,,"Joseph Barnby",,sundown_barnby,55176563545532176511,English,,
"[Now the light of heaven is stealing]","Now the light of heaven is stealing","Now the light of heaven is stealing",now_the_light_of_heaven_is_stealing,"Hymn Tunes",HTJB1897,158,,,,"Joseph Barnby",,now_the_light_of_heaven_barnby,333354321165432255,English,,
"[Now the sighs and the sorrows]","Now the sighs and the sorrows","Now the sighs and the sorrows",now_the_sighs_and_the_sorrows,"Hymn Tunes",HTJB1897,80,,,,"Joseph Barnby",,now_the_sighs_and_sorrows_barnby,34543321654434517765,English,,
"[O come, all ye faithful]","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymn Tunes",HTJB1897,242,,,,"Joseph Barnby",,barnby_barnby_11767,1176755171223455,English,,
"[O day of joy, when first the light]","O day of joy, when first the light","O day of joy, when first the light",o_day_of_joy_when_first_the_light,"Hymn Tunes",HTJB1897,36,,,,"Joseph Barnby",,o_love_divine_whose_constant_barnby,1D567U11D7U13217(U1),English,,
"[O Father blest,! Thy Name we sing]","O Father blest,! Thy Name we sing","O Father blest,! Thy Name we sing",o_father_blest_thy_name_we_sing,"Hymn Tunes",HTJB1897,159,,,,"Joseph Barnby",,o_lord_our_god_thy_name_we_barnby,352234533361765,English,,
"[O food, the pilgrim needeth]","O food, the pilgrim needeth","O food, the pilgrim needeth",o_food_the_pilgrim_needeth,"Hymn Tunes",HTJB1897,104,,,,"Joseph Barnby",,tune_256_barnby,32165543345U1D766543,English,,
"[O God the Lord, to Thee we raise]","O God the Lord, to Thee we raise","O God the Lord, to Thee we raise",o_god_the_lord_to_thee_we_raise,"Hymn Tunes",HTJB1897,191,,,,"Joseph Barnby",,thrice_holy_name_that_sweeter_barnby,51565432567121765515,English,,
"[O happy band of pilgrims]","O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymn Tunes",HTJB1897,83,,,,"Joseph Barnby",,o_happy_band_of_pilgrims_barnby,3543235676654351765,English,,
"[O Jesu, Light of all below]","O Jesu, Light of all below","O Jesu, Light of all below",o_jesus_light_of_all_below_caswall,"Hymn Tunes",HTJB1897,17,,,,"Joseph Barnby",,o_jesu_light_of_all_below_barnby,3234365455673212,English,,
"[O Jesu, O Redeemer]","O Jesu, O Redeemer","O Jesu, O Redeemer",o_jesus_o_redeemer,"Hymn Tunes",HTJB1897,92,,,,"Joseph Barnby",,tune_378_barnby,563514321352335565U1,English,,
"[O little town of Bethlehem]","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymn Tunes",HTJB1897,136,,,,"Joseph Barnby",,bethlehem_barnby,35671232467126,English,,
"[O Lord, be with us when we sail]","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Hymn Tunes",HTJB1897,18,,,,"Joseph Barnby",,dominus_nobiscum_barnby,55U1D75434532(1)22D5,English,,
"[O Lord of heaven, and earth, and sea]","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Hymn Tunes",HTJB1897,175,,,,"Joseph Barnby",,o_lord_of_heaven_and_earth_and_barnby,51143321231762765,English,,
"[O love, how deep, how broad, how high]","O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymn Tunes",HTJB1897,37,,,,"Joseph Barnby",,o_love_how_deep_how_broad_barnby,56535675176543323365,English,,
