hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The sojourner; at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,NHTB1891,69d,"The sojourner; at the feet of Jesus",,,,8.6.8.6,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBM1790,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1802,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,AMEC1837,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CP1854,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CPN11851,d119,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HVSP1865,171b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Filial fear","God of all grace and majesty",god_of_all_grace_and_majesty,HBAM1877,662,"Filial fear",,"C. Wesley",,8.6.8.6,,,,English,,
"The Methodist Pocket Hymn Book. 35th ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MPHB1808,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MPHB1811,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MPHB1807,XLVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,RMPH1828,I.54,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,RS1842,114,,,,,,,,,,,
"The Sacred Lyre","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,SL1828,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,VoP1873,686,,,"C. Wesley",,"8.6.8.6 D",,,,,,
