displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Lenox,"Awake, awake, arise, And hail the glorious morn",awake_awake_arise_and_hail_the_glorious_,"An American Christmas Harp",AACH2009,39,Lenox,,"John Needham (d. ca. 1786)","Lewis Edson, St. (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,"Mercer's <em>Cluster of Divine Hymns & Sacred Poems</em>, 1810","<em>The Sacred Harp</em>, 1860"
"Lenox New","Oh ye immortal throng, Of angels round the throne",o_ye_immortal_throng,"An American Christmas Harp",AACH2009,40,"Lenox New",,"Philip Doddridge (1702-1757)","William Hauser (1812-1880)",6.6.6.6.8.8,"LENOX NEW",lenox_new_hauser,,English,"Rippon's <em>Hymns</em>, 1787","Hauser's <em>Hesperian Harp</em>, 1848"
Talys,"In a dark stable bare and cold",in_a_dark_stable_bare_and_cold,"An American Christmas Harp",AACH2009,41,Talys,,"Jabez Van Cleef","Thomas Tallis (ca. 1505-1585); David Wright","8.8.8.8 D",TALYS,talys_tallis,,English,"<em>Gospels In Verse</em>, 2000",
Hull,"We celebrate the praise today",we_celebrate_the_praise_today,"An American Christmas Harp",AACH2009,42,Hull,,"James Relly","William Billings (1746-1800)",,HULL,hull_billings,13345543321322123455,English,"<em>Christian Hymns, Poems, and Spiritual Songs</em>","Wm. Norman's 1799 <em>Boston Collection of Sacred Harmony</em>"
Marietta,"Arise and hail the sacred day",arise_and_hail_the_sacred_day,"An American Christmas Harp",AACH2009,43,Marietta,,,,"8.8.6 D",MARIETTA,marietta_harp_of_columbia,557U1D57675457U1D576,English,,"Swan's <em>Harp of Columbia</em>, 1848"
"It is the day, the holy day","It is the day, the holy day",it_is_the_day_the_holy_day,"An American Christmas Harp",AACH2009,44,,,,"Aaron Williams ? (1731-1776)",,BUCKINGHAM,buckingham_williams,15432345432234321712,English,"Sylvestre's <em>Christmas Carols Ancient & Modern</em>, 1901","Little & Smith's <em>The Easy Instructor</em>, 1818"
Alstead,"Our glad hosannas, Prince of Peace",our_glad_hosannas_prince_of_peace,"An American Christmas Harp",AACH2009,45,Alstead,,"Philip Doddridge (1702-1751)","Oliver Holden (1765-1844)",,ALSTEAD,alstead_holden,,English,"Doddridge's <em>Hymns</em>, 1755","Wyeth's <em>Repository of Sacred Music</em>, 1820"
Sherburne,"While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"An American Christmas Harp",AACH2009,46,Sherburne,,"Nahum Tate (1652-1715)","Daniel Read (1757-1836)",,SHERBURNE,sherburne_read,53166656153143251131,English,"<em>Supplement</em> to Tate & Brady's ""New Version"" Psalter, 1703","<em>The Sacred Harp</em>, 1860"
Shiloh,"Methinks I see an heav'nly host of angels on the wing!",methinks_i_see_an_heavenly_host,"An American Christmas Harp",AACH2009,48,Shiloh,,"William Billings","William Billings (1746-1800)",,SHILOH,shiloh_billings,51112333345567117653,English,,"Billings' <em>The Suffolk Harmony</em>, 1786"
Georgia,"Hark! Hark! Hark what news the angels bring",hark_hark_what_news_the_angels_bring,"An American Christmas Harp",AACH2009,50,Georgia,,,"Jacob Kimball, Jr. (1761-1826)",,GEORGIA,georgia_kimball,1(2)35(4)3(2)12(3)43,English,,"Kimball's <em>The Rural Harmony</em>, 1793"
Carol,"While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"An American Christmas Harp",AACH2009,52,Carol,,,"Supply Belcher (1751-1826)",8.6.8.6,CAROL,carol_belcher,,English,,"Belcher's <em>The Harmony of Maine</em>, 1794"
Armley,"Three eastern Wise Men from afar",three_eastern_wise_men_from_afar,"An American Christmas Harp",AACH2009,54,Armley,,,,8.8.8.8,ARMLEY,armley,51232321232117512323,English,"Sylvestre's <em>Christmas Carols Ancient & Modern</em>, 1901",
Williamstown,"Immortal Babe, who this dear day",immortal_babe_who_this_dear_day,"An American Christmas Harp",AACH2009,55,Williamstown,,,"Bartholomew Brown (1772-1854)",8.8.8.8,WILLIAMSTOWN,williamstown_brown,,English,,
"New Bethlehem","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"An American Christmas Harp",AACH2009,56,"New Bethlehem",,,"Edward French (1761-1845)","8.6.8.6 D","NEW BETHLEHEM",new_bethlehem_french,,English,,
London,"Methinks I hear the heav'ns resound",methinks_i_hear_the_heavens_resound,"An American Christmas Harp",AACH2009,58,London,,,"Timothy Swan (1757-1842)",,LONDON,london_swan,,English,,"Jenks' <em>Delights of Harmony; or Norfolk Compiler</em>, 1805"
Lingham,"But let us join the cheerful song",but_let_us_join_the_cheerful_song,"An American Christmas Harp",AACH2009,60,Lingham,,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,English,"Dorsetshire Carol",
"North Salem","Hark! all around the welkin rings",hark_all_around_the_welkin_rings,"An American Christmas Harp",AACH2009,61,"North Salem",,,,,"NORTH SALEM",north_salem_west,33332356332176573332,English,,
Fiducia,"Mortals, awake, with angels join",mortals_awake_with_angels_join,"An American Christmas Harp",AACH2009,62,Fiducia,,,,,FIDUCIA,fiducia_robison,11215717454571,English,,
"Portuguese Hymn","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"An American Christmas Harp",AACH2009,63,"Portuguese Hymn","O come and let us worship",,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
Dorset,"Arise and hail the joyful day",arise_and_hail_the_joyful_day,"An American Christmas Harp",AACH2009,64,Dorset,,,"W. C. Cocker; A. David Townsend",8.6.8.6,DORSET,dorset_32343,32343123421D7U123143,English,,"<em>Mellstock Carols</em>, 1989"
Nativity,"Behold the morning star arise",behold_the_morning_star_arise,"An American Christmas Harp",AACH2009,65,Nativity,,,"Samuel Temple",,NATIVITY,nativity_temple,,English,"English West Gallery Carol","<em>Middlesex Collection of Sacred Harmony</em>, 1802"
"Bethlehem Short","The shepherds heard a voice",the_shepherds_heard_a_voice,"An American Christmas Harp",AACH2009,66,"Bethlehem Short",,,,,"BETHLEHEM SHORT",bethlehem_short,,English,,"Jenks' <em>Delights of Harmony; or Norfolk Compiler</em>, 1805"
"Sounding Joy","Awake and join the cheerful choir",awake_and_join_the_cheerful_choir,"An American Christmas Harp",AACH2009,67,"Sounding Joy",,,,,"SOUNDING JOY",sounding_joy_unknown,,English,,
"Christmas Hymn Second","Rejoice ye tenants of the earth",rejoice_ye_tenants_of_the_earth,"An American Christmas Harp",AACH2009,68,"Christmas Hymn Second",,,,,"CHRISTMAS HYMN SECOND",christmas_hymn_second,,English,,
Sheffield,"Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"An American Christmas Harp",AACH2009,70,Sheffield,,,"Williiam Billings? (1746-1800)",,SHEFFIELD,sheffield_billings,11322345531432,English,,"Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3"
