displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",,,lord_now_we_part_in_thy_blest_name,English,"John Dracup; Joseph Hart",,,63
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive W. Spannaus, b. 1916",8.8.8.8,,22
Winter,"'Tis winter now; the fallen snow",Winter,,tis_winter_now_the_fallen_snow,English,"S. Longfellow",,,64
"He leadeth me! oh, blessed tho't!","He leadeth me! oh, blessed tho't!",,,he_leadeth_me_o_blessed_thought,English,"Rev J. Henry Gilmore",,,1270
"May God the Father of Our Lord","May God the Father of our Lord","May God the Father of Our Lord",,may_god_the_father_of_our_lord,English,"Dorothy I. Scharlemann, b. 1912",8.8.8.8,,2
"Lord, look upon a little child","Lord, look upon a little child",,,lord_look_upon_a_little_child,English,,,,13
"Rejoice, O Land, in God thy might","Rejoice, O Land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"R. B.",,,28
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reec,English,"Richard Mant, 1776-1848",,"Latin, 10th C.",15
"Bless thou the gifts our hands have bro't","Bless thou the gifts our hands have bro't",,,bless_thou_the_gifts_our_hands_have,English,"Samuel Longfellow",,,53
"Behold the radiant sun on high","Behold the radiant sun on high",,,behold_the_radiant_sun_on_high,English,"J. D. Chambers",,,4
"Go Walk with God","Go walk with God in all you do","Go Walk with God",,go_walk_with_god_in_all_you_do,English,"Carolyn Winfrey Gillette",,,2
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",,,657
"The Lord our God alone is strong","The Lord our God alone is strong",,,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester, 1847-1920",,,44
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones",,,5
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reso,English,"Richard Mant, 1776-1848",8.8.8.8,"Latin, 10th C.",3
"Now as We Pray","We thank You, Lord, now as we pray","Now as We Pray",,we_thank_you_lord_now_as_we_pray,English,"Jack Brown",8.8.8.8,,1
"Throughout These Lenten Days and Nights","Thoughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, b. 1947",8.8.8.8,,5
"Great God! to Thee my evening song","Great God! to Thee my evening song",,,great_god_to_thee_my_evening_song_with,English,,,,286
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,,"Joseph Addison, 1672-1719",,,785
"The Way to Heed God's Holy Call","The way to heed God's holy call","The Way to Heed God's Holy Call",,the_way_to_heed_gods_holy_call,English,"John A. Dalles",8.8.8.8,,1
