displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,593,"The Lord's My Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Para. in the Scottish Psalter, 1650",
"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife",i_greet_thee_who_my_sure_redeemer_art,"The Worshipbook: Services and Hymns",WSH1972,625,"We Greet You, Sure Redeemer from All Strife",,"Elizabeth L. Smith; John Calvin","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"God of the Prophets! Bless the Prophets' Sons","God of the prophets! bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Worshipbook: Services and Hymns",WSH1972,398,"God of the Prophets! Bless the Prophets' Sons",,"Dennis Wortman","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"Walk Tall, Christian","Walk tall, Christian",walk_tall_christian_walk_tall_and_have_n,"The Worshipbook: Services and Hymns",WSH1972,616,"Walk Tall, Christian",,"Miriam Drury","Richard T. Gore",4.6.8.6,WOOSTER,wooster,516451543612343,,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,286,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"The Worshipbook: Services and Hymns",WSH1972,309,"Blessed Jesus, at Your Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer","Johann Rudolph Ahle; J. S. Bach",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"The Worshipbook: Services and Hymns",WSH1972,322,"Call Jehovah Your Salvation",,"James Montgomery","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, O Thou God of Grace","Come, O thou God of grace",come_o_thou_god_of_grace,"The Worshipbook: Services and Hymns",WSH1972,339,"Come, O Thou God of Grace",,"William E. Evans","Felice de Giardini; Robert Carwithen",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"God Has Spoken—by His Prophets","God has spoken— by his prophets",god_has_spoken_by_his_prophets,"The Worshipbook: Services and Hymns",WSH1972,382,"God Has Spoken—by His Prophets",,"George Wallace Briggs","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"God Is Our Strong Salvation","God is our strong salvation",god_is_my_strong_salvation,"The Worshipbook: Services and Hymns",WSH1972,388,"God Is Our Strong Salvation",,"James Montgomery","Cecil J. Sharp; Richard D. Wetzel","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,,,
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"The Worshipbook: Services and Hymns",WSH1972,392,"God of Compassion, in Mercy Befriend Us",,"John J. Moment","David Evans",11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
"God Our Father, You Our Maker","God our Father, you our Maker",god_our_father_you_our_maker,"The Worshipbook: Services and Hymns",WSH1972,399,"God Our Father, You Our Maker",,"Robert W. McClellan","Mary Elizabeth Caldwell","8.9.8.9 D",BAKER,baker_caldwell,"55512 22512 34562",,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshipbook: Services and Hymns",WSH1972,409,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; John Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshipbook: Services and Hymns",WSH1972,551,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE, MY SOUL)",lauda_anima_goss,555517654365342,,,
"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Worshipbook: Services and Hymns",WSH1972,579,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Worshipbook: Services and Hymns",WSH1972,613,"Veiled in Darkness Judah Lay","Peace on earth, peace on earth, goodwill, goodwill to men","Douglas LeTell Rights","Roland Leich",7.7.7.7.7.7,PITTSBURGH,pittsburgh_leich,"32161 27671 23454",,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,285,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,375,,,"Sir H. W. Baker, Bart. 1821-1877","C. Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Worshipbook: Services and Hymns",WSH1972,574,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
"The Day of Pentecost Arrived","The day of Pentecost arrived",the_day_of_pentecost_arrived,"The Worshipbook: Services and Hymns",WSH1972,583,"The Day of Pentecost Arrived",,"Frank A. Brooks, Jr.","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,,,"Folk song, adapted as American folk hymn"
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Worshipbook: Services and Hymns",WSH1972,358,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"God of the Living, in Whose Eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,"The Worshipbook: Services and Hymns",WSH1972,397,"God of the Living, in Whose Eyes",,"John Ellerton","J. S. Bach",8.8.8.8.8.8,"GOTTLOB, ES GEHT",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshipbook: Services and Hymns",WSH1972,534,"Of the Father's Love Begotten",,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, Mode V, 12th century (?)"
"Come, O Come, Great Quickening Spirit","Come, O come, great quickening Spirit",come_o_come_thou_quickening_spirit_god_b,"The Worshipbook: Services and Hymns",WSH1972,338,"Come, O Come, Great Quickening Spirit",,"Edward Traill Horn III; Heinrich Held","Johann Christoph Bach; Ulrich S. Leupold",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshipbook: Services and Hymns",WSH1972,372,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"God Gives His People Strength","God gives his people strength",god_gives_his_people_strength,"The Worshipbook: Services and Hymns",WSH1972,381,"God Gives His People Strength",,"Miriam Therese Winter","Miriam Therese Winter; Richard D. Wetzel",,"[God Gives His People Strength]",god_gives_his_people_strength,11327113455565,,,
"How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshipbook: Services and Hymns",WSH1972,425,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","American folk hymn"
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Worshipbook: Services and Hymns",WSH1972,575,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Worshipbook: Services and Hymns",WSH1972,601,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch melody"
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshipbook: Services and Hymns",WSH1972,278,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshipbook: Services and Hymns",WSH1972,296,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"American folk hymn"
"Father, in Your Mysterious Presence","Father, in your mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Worshipbook: Services and Hymns",WSH1972,363,"Father, in Your Mysterious Presence",,"Samuel Johnson","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,367,,,"Dr. F. Mason North, 1850-","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
