hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,DWIP1787,241b,"Pleading with Submission",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,DWI21790,227a,"Pleading with Submission",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,DWIP1785,CXXIII,"Pleading with Submission",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,DWIP1790,283a,,,,,8.6.8.6,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,FL1840,4,"Pleading with submission",,Watts,,8.6.8.6,,,,English,,
"Parish Psalmody","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PP1844,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PP1848,d632,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHAP1830,P123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHAS1848,d635,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHA1843,d643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHSS1875,212,"Pleading with Submission",,Watts,,,,,,,,
"Psalms and Hymns for the Worship of God","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHWG1866,d624,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 123","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHW,Ps.288,"Psalm 123",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O thou, whose grace and justice reign","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHAP1835,P123,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O thou, whose grace and justice reign","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHCU1845,P123.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHUG1834,P123,"Pleading with submission",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Pleading with submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PCSC1791,266a,"Pleading with submission",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PCSC1788,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,SSSH1843,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,SCN1817,d373,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,SPCP1797,aCXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,SPCP1812,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,SPCP1795,CXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CPWP1836,P123a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,CRSH1803,305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHDW1835,329,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O thou, whose grace and justice reign","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHCC1847,P123,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O Thou whose grace and justice reign","O Thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHDS1860,P123,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O thou, whose grace and justice reign","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHCC1814,P123,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PDIL1818,CXXIII,"Pleading with Submission",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O Thou whose Grace and Justice reign","O Thou whose Grace and Justice reign",o_thou_whose_grace_and_justice_reign,PDIL1766,P123,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Pleading with Submission","O Thou whose Grace and Justice reign",o_thou_whose_grace_and_justice_reign,PDIL1740,236a,"Pleading with Submission",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PDHS1789,123,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,PHS1834,123,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,VSPH1840,622,,,"Isaac Watts, 1674-1748",,,,,,,,
