meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"6.4.6.4 D","Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Common Service Book of the Lutheran Church",LHTC1918,48,,,"John Mason Neale; Anatolius","Harold Lewars",ADJUTOR,adjutor,5564321327,English,,
"6.5.6.5 D","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Common Service Book of the Lutheran Church",LHTC1918,73b,,,"Andrew of Crete, d. 732; John Mason Neale","Josiah Booth","HOLY WAR",holy_war_booth,11113211176511113212,English,,
"6.5.6.5 D","Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Common Service Book of the Lutheran Church",LHTC1918,288,,,"Thomas Briarly Browne","Thomas Morley",DAVID,morley_morley,353216171355565,English,,
6.5.6.5,"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Common Service Book of the Lutheran Church",LHTC1918,90,,,"Esward Caswall","Friedrich Filitz",CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
6.6.4.6.6.4,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",DORT,dort_mason,131565575232176,English,,
6.6.4.6.6.4,"O Thou best Gift of Heaven!","O Thou best Gift of Heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"Common Service Book of the Lutheran Church",LHTC1918,381a,,,Nicholls,"Gomer C. Rees",RESOLVEN,resolven_rees,135432351765,English,,
6.6.4.6.6.4,"O Thou best Gift of Heaven!","O Thou best Gift of Heaven!",o_thou_best_gift_of_heaven_thou_who_thys,"Common Service Book of the Lutheran Church",LHTC1918,381b,,,Nicholls,"George C. F. Haas","DONUM COELI",donum_coeli_haas,12432134654332225432,English,,
6.6.4.6.6.6.4,"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Common Service Book of the Lutheran Church",LHTC1918,143,,,"Ray Palmer","Henry Hiles, (1826-1904)","FIAT LUX",fiat_lux_hiles,351453123462,English,"Latin Sequence of XII Century",
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Common Service Book of the Lutheran Church",LHTC1918,164,,,,"Felice de Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Authorship uncertain; Whitfield's <i>Collection,</i> 1757. a",
6.6.4.6.6.6.4,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,217,,,"John Marriott; Thomas Raffles","Lowell Mason",DORT,dort_mason,131565575232176,English,,
6.6.4.6.6.6.4,"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Common Service Book of the Lutheran Church",LHTC1918,218a,,,"Samuel Wolcott","J. P. E. Hartman","DYB AF KJAERLIGHED",dyb_af_kjaerlighed,111765333217,English,,
6.6.4.6.6.6.4,"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Common Service Book of the Lutheran Church",LHTC1918,218b,,,"Samuel Wolcott","Felice de Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Common Service Book of the Lutheran Church",LHTC1918,221,,,"Hugh Stowell","William H. Havergal",STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
6.6.4.6.6.6.4,"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Common Service Book of the Lutheran Church",LHTC1918,282,,,"Clement of Alexandria; Henry Martyn Dexter","William H. Havergal",STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
6.6.6.4.8.8.4,"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Common Service Book of the Lutheran Church",LHTC1918,102,,,"Matthew Bridges","John B. Dykes","ECCE AGNUS",st_john_dykes,154321171665,English,,
6.6.6.6.4.4.4.4,"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Common Service Book of the Lutheran Church",LHTC1918,239,,,"Isaac Watts","John Darwall","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.6.6.6.6,"Once He came in blessing","Once He came in blessing",once_he_came_in_blessing,"Common Service Book of the Lutheran Church",LHTC1918,10,,,"John Horn (Roh); Catherine Winkworth","Michael Weisse","GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
6.6.6.6.8.8,"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Service Book of the Lutheran Church",LHTC1918,126,,,"Charles Wesley","William E. Fischer","LAUS REGIS",laus_regis_fischer,131351553453,English,,
6.6.6.6.8.8,"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Common Service Book of the Lutheran Church",LHTC1918,138,,,"Charles Wesley","John B. Dykes","ST. GODRIC",st_godric_dykes,321671235432325,English,,
6.6.6.6.8.8,"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Common Service Book of the Lutheran Church",LHTC1918,206,,,"George Robinson","William E. Fischer","LAUS REGIS",laus_regis_fischer,131351553453,English,,
6.6.6.6,"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Common Service Book of the Lutheran Church",LHTC1918,168a,,,"Henry Williams Baker","Richard R. Chope","ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
6.6.6.6,"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Common Service Book of the Lutheran Church",LHTC1918,168b,,,"Henry Williams Baker",,LEOMINSTER,leominster_unknown,32343123454354565321,English,,
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Service Book of the Lutheran Church",LHTC1918,284a,,,"Thomas Olivers",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew Yigdal",
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Service Book of the Lutheran Church",LHTC1918,284b,,,"Thomas Olivers","John Stainer",COVENANT,covenant_stainer,513215431271325,English,"Based on the Hebrew Yigdal",
"6.6.8.6 D","Wide open are Thy hands","Wide open are Thy hands",wide_open_are_thy_hands,"Common Service Book of the Lutheran Church",LHTC1918,65,,,"Bernard of Clairvaux (?), d. 1153; Charles Porterfield Krauth","Harold Lewars","SALVE JESU",salve_jesu,545321576543,English,,
"6.6.8.6 D","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Common Service Book of the Lutheran Church",LHTC1918,123,,,"Emma Leslie Toke","Joseph Barnby",DIADEMATA,diademata_barnby,176776517125,English,,
"6.6.8.6 D","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Common Service Book of the Lutheran Church",LHTC1918,134a,,,"Matthew Bridges; Godfrey Thring","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Common Service Book of the Lutheran Church",LHTC1918,134b,,,"Matthew Bridges; Godfrey Thring","Joseph Barnby",DIADEMATA,diademata_barnby,176776517125,English,,
6.6.8.6,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,A272,,,"George Heath","Lowell Mason",LABAN,laban_mason,345551532176534,English,,
6.6.8.6,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Common Service Book of the Lutheran Church",LHTC1918,A339,,,"Isaac Watts","George F. Root, 1820-1895",CLYMER,clymer_root,13217121117653123432,English,,
6.6.8.6,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,A376,,,"Charles Wesley","Lowell Mason",BOYLSTON,boylston_mason,534565117665534,English,,
6.6.8.6,"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Common Service Book of the Lutheran Church",LHTC1918,A411,,,"John Kent",,HOLBORN,vigil_st_albans,533212134536422,English,,"<i>St. Albans Tune Book, </i>1865; arr."
6.6.8.6,"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Common Service Book of the Lutheran Church",LHTC1918,4,,,"Charles Coffin; John Chandler","Samuel Wesley",BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
6.6.8.6,"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Common Service Book of the Lutheran Church",LHTC1918,141,,,"James Montgomery","Aaron Williams; Henry J. Gauntlett",DURHAM,dover_williams,53657117176534565432,English,,
6.6.8.6,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Common Service Book of the Lutheran Church",LHTC1918,151,,,"Joseph Hart","Charles Lockhart",CARLISLE,carlisle_lockhart,151321711456514,English,,
6.6.8.6,"I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Common Service Book of the Lutheran Church",LHTC1918,199,,,"Timothy Dwight","Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Far down the ages now","Far down the ages now",far_down_the_ages_now,"Common Service Book of the Lutheran Church",LHTC1918,204,,,"Horatius Bonar","William H. Havergal",NARENZA,narenza,175671327165555,English,,"<i>Köln Gesangbuch,</i> 1619"
6.6.8.6,"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Common Service Book of the Lutheran Church",LHTC1918,215,,,"Charles Wesley",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
6.6.8.6,"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Common Service Book of the Lutheran Church",LHTC1918,225,,,,"Aaron Williams; Henry J. Gauntlett",DURHAM,dover_williams,53657117176534565432,English,"<i>Tabernacle Collection,</i> 1850. a",
6.6.8.6,"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Common Service Book of the Lutheran Church",LHTC1918,243,,,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",DURHAM,dover_williams,53657117176534565432,English,,
6.6.8.6,"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Common Service Book of the Lutheran Church",LHTC1918,249,,,"Richard Mant",,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged (1861) from Benjamin Milgrove, 1770"
6.6.8.6,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Common Service Book of the Lutheran Church",LHTC1918,255,,,"Isaac Watts","Edmund Gilding",DEDICATION,dedication_gilding,11321712354322234321,English,,"Adapted from a melody by Edmund Gilding, 1762"
6.6.8.6,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Common Service Book of the Lutheran Church",LHTC1918,262,,,"George Herbert, d. 1632; John Wesley","Joseph Barnby","ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
6.6.8.6,"God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,"Common Service Book of the Lutheran Church",LHTC1918,265,,,,,THATCHER,thatcher_handel,13215432512367115433,English,"Seaton's <i>Church Hymn Book,</i> 1855","Arranged from Georg F. Händel, 1732"
6.6.8.6,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,272,,,"George Heath","William H. Monk","ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
6.6.8.6,"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Common Service Book of the Lutheran Church",LHTC1918,305,,,"Isaac Watts","Joseph Barnby","ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
6.6.8.6,"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Common Service Book of the Lutheran Church",LHTC1918,342,,,"Paul Gerhardt; Catherine Winkworth","Samuel Wesley",BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
6.6.8.6,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,374,,,"Henry Harbaugh","John B. Wilkes",LYTE,lyte_wilkes,315665555123333,English,,
6.6.8.6,"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Common Service Book of the Lutheran Church",LHTC1918,411,,,"John Kent","Samuel Wesley",BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
6.7.6.7.6.6.6.6,"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Service Book of the Lutheran Church",LHTC1918,283,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crüger","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7.6.6.6.6,"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"Common Service Book of the Lutheran Church",LHTC1918,496,,,"Johann Franck; Catherine Winkworth",,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Meiningen Gesangbuch,</i>1693"
"7.6.7.6 D","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Service Book of the Lutheran Church",LHTC1918,A479,,,"Edward Henry Bickersteth","Joseph P. Holbrook",MIRIAM,miriam_holbrook,551211765564355,English,,
"7.6.7.6 D","O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Common Service Book of the Lutheran Church",LHTC1918,155,,,"Catherine Winkworth; Paul Gerhardt","Melchior Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Common Service Book of the Lutheran Church",LHTC1918,169,,,"William Walsham How","Timothy R. Matthews",CHENIES,chenies_matthews,551332155611715,English,,
"7.6.7.6 D","O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Common Service Book of the Lutheran Church",LHTC1918,186,,,"Ray Palmer; Unknown","John B. Dykes","DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"7.6.7.6 D","O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Common Service Book of the Lutheran Church",LHTC1918,193,,,"Catherine Winkworth, 1827-1878; Johann Rist","Samuel S. Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Common Service Book of the Lutheran Church",LHTC1918,198,,,"Samuel John Stone","Samuel S. Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Common Service Book of the Lutheran Church",LHTC1918,211,,,"John Samuel Bewley Monsell","Arthur H. Brown","HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"7.6.7.6 D","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Common Service Book of the Lutheran Church",LHTC1918,220,,,"Reginald Heber","Lowell Mason","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"7.6.7.6 D","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Common Service Book of the Lutheran Church",LHTC1918,230,,,"Samuel Francis Smith","George J. Webb",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"Common Service Book of the Lutheran Church",LHTC1918,251,,,"Horatio Nelson","Frederic Weber",PARADISE,paean_weber,534561165132132,English,,
"7.6.7.6 D","Let me be Thine for ever","Let me be Thine for ever",let_me_be_thine_forever,"Common Service Book of the Lutheran Church",LHTC1918,271,,,"Matthias Loy; Nicolaus Selnecker",,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's <i>Koralbog,</i> 1801"
"7.6.7.6 D","A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517b,,,"Jane Borthwick; Paul Gerhardt","J. F. Ohl",GERHARDT,gerhardt_ohl,5655117713271,English,,
7.6.7.6.8.8.7.7,"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Common Service Book of the Lutheran Church",LHTC1918,70,,,"Theoctistus of the Studium; John Mason Neale","Arthur H. Brown","ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
7.6.7.6,"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Common Service Book of the Lutheran Church",LHTC1918,6,,,"Arthur Tozer Russell; Paul Gerhardt","Melchior Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6,"A great and mighty wonder ","A great and mighty wonder ",a_great_and_mighty_wonder,"Common Service Book of the Lutheran Church",LHTC1918,17,,,"John Mason Neale; Germanus of Constantinople, d. 734","Justin H. Knecht",KOCHER,st_hilda_knecht,11712221332342711713,English,,
7.6.7.6,"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Common Service Book of the Lutheran Church",LHTC1918,229,,,"Henry Francis Lyte","Henry J. Gauntlett","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
7.6.7.6,"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Common Service Book of the Lutheran Church",LHTC1918,433,,,"Josua Stegmann; Unknown","Melchior Vulpius","ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
7.7.6.7.7.8,"Now rest beneath night's shadow","Now rest beneath night's shadow",now_rest_beneath_nights_shadow_the_wood,"Common Service Book of the Lutheran Church",LHTC1918,469,,,"Paul Gerhardt; Frances Elizabeth Cox; Catherine Winkworth","Heinrich Isaak; B. Gesius","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"German <i>Volkslied</i>"
7.7.7.5,"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Common Service Book of the Lutheran Church",LHTC1918,278,,,"Eliza Fanny Morris","Clement C. Scholefield",IRENE,irene_scholefield,556511722347123,English,,
7.7.7.6,"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"Common Service Book of the Lutheran Church",LHTC1918,207,,,"Thomas Benson Pollock","William H. Monk",LITANY,litany_monk_11717,117176511717653,English,,
7.7.7.6,"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Common Service Book of the Lutheran Church",LHTC1918,569,,,"Thomas Benson Pollock",,"[Jesus, from Thy throne on high]",st_ambrose_56111,561112111716655,English,,"<i>St. Alban's Tune Book,</i> 1866"
"7.7.7.7 D","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Service Book of the Lutheran Church",LHTC1918,A371,,,"Charles Wesley","Simeon B. Marsh",MARTYN,martyn_marsh,333122233543213,English,,
"7.7.7.7 D","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,A82,,,"Robert Grant","Benjamin Carr","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"7.7.7.7 D","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,82a,,,"Robert Grant","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,82b,,,"Robert Grant",,"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,33455117156544,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"7.7.7.7 D","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Common Service Book of the Lutheran Church",LHTC1918,246,,,"James Montgomery","George J. Elvey","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Common Service Book of the Lutheran Church",LHTC1918,422,,,"Henry Francis Lyte","Walter B. Gilbert",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
7.7.7.7.7.7,"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Common Service Book of the Lutheran Church",LHTC1918,144,,,"Edward Caswall","Samuel Webbe","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin Sequence of XII Century",
7.7.7.7.7.7,"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins","ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
7.7.7.7.7.7,"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Common Service Book of the Lutheran Church",LHTC1918,192a,,,"Josiah Conder","Richard Redhead","REDHEAD No. 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Common Service Book of the Lutheran Church",LHTC1918,192b,,,"Josiah Conder","Richard Redhead","REDHEAD No. 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Common Service Book of the Lutheran Church",LHTC1918,270,,,"Edward Hopper","John E. Gould",PILOT,pilot_gould,3217216543321,English,,
