displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the sunset tree","Come to the sunset tree",come_to_the_sunset_tree,"Songs for the School Room",S4SR1855,d20,,,"Felicia D. B. Hemans",,,,,,,,
"Come with thy lute to the fountain","Come with thy lute to the fountain",come_with_thy_lute_to_the_fountain,"Songs for the School Room",S4SR1855,d21,,,,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Songs for the School Room",S4SR1855,d22,,,"Thomas Moore",,,,,,,,
"Ere falls the stealing step of dawn","Ere falls the stealing step of dawn",ere_falls_the_stealing_step_of_dawn,"Songs for the School Room",S4SR1855,d23,,,,,,,,,,,
"Canadian boat song","Faintly as tolls the evening chime",faintly_as_tolls_the_evening_chime,"Songs for the School Room",S4SR1855,d24,"Canadian boat song",,"Thomas Moore",,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Songs for the School Room",S4SR1855,d25,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Songs for the School Room",S4SR1855,d26,,,"John Taylor",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Songs for the School Room",S4SR1855,d27,,,"Anne Steele",,,,,,,,
"Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"Songs for the School Room",S4SR1855,d28,,,,,,,,,,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"Songs for the School Room",S4SR1855,d29,,,"John Bowring",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the School Room",S4SR1855,d30,,,"Anne Steele",,,,,,,,
"Forgive thy foes, nor that alone","Forgive thy foes, nor that alone",forgive_thy_foes_nor_that_alone,"Songs for the School Room",S4SR1855,d31,,,"Herbert Knowles",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for the School Room",S4SR1855,d32,,,"Reginald Heber",,,,,,,,
"Gently glides the stream of life","Gently glides the stream of life",gently_glides_the_stream_of_life,"Songs for the School Room",S4SR1855,d33,,,,,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Songs for the School Room",S4SR1855,d34,,,"Thomas Hastings",,,,,,,,
"Glad hearts to thee we bring","Glad hearts to thee we bring",glad_hearts_to_thee_we_bring,"Songs for the School Room",S4SR1855,d35,,,"M. E. Rhodes",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Songs for the School Room",S4SR1855,d36,,,"Jane Cross Simpson",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for the School Room",S4SR1855,d37,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the School Room",S4SR1855,d38,,,"William Cowper",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Songs for the School Room",S4SR1855,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Songs for the School Room",S4SR1855,d40,,,"Philip Doddridge",,,,,,,,
"Firm, united, let us be","Hail, Columbia, happy land",hail_columbia_happy_land,"Songs for the School Room",S4SR1855,d41,,"Firm, united, let us be","Francis Hopkinson",,,,,,,,
"The evening bell","Hark, the pealing, softly stealing",hark_the_pealing_softly_stealing,"Songs for the School Room",S4SR1855,d42,"The evening bell",,,,,,,,,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Songs for the School Room",S4SR1855,d43,,,"Thomas Moore",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Songs for the School Room",S4SR1855,d44,,,"John Cawood",,,,,,,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"Songs for the School Room",S4SR1855,d45,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Songs for the School Room",S4SR1855,d46,,,"Anna L. Barbauld",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"Songs for the School Room",S4SR1855,d47,,,"J. W. Cunningham",,,,,,,,
"How fine has the day been, how bright was the sun","How fine has the day been, how bright was the sun",how_fine_has_the_day_been_how_bright_was,"Songs for the School Room",S4SR1855,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs for the School Room",S4SR1855,d49,,,"John Fawcett",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs for the School Room",S4SR1855,d50,"Brotherly love",,"Joseph Swain",,,,,,,,
