displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Rejoice in the Lord",RITL1985,59,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,62,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Great Songs of the Church (Revised)",GSC1986,114,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns for Youth",H4Y1966,172,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Harry E. Wooldridge, 1845-1917",10.4.10.4.10.10,"YATTENDON 11",yattendon_11_wooldridge,33332214435545566514,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,275,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The New Century Hymnal",NCH1995,366,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,404,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Glory to God: the Presbyterian Hymnal",GG2013,686,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Chalice Hymnal",CH1995,713,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Cyber Hymnal",CYBER,1943,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"When Youth Sing",WYS1961,d45,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Church School Hymnal for Youth",CSHY1928,66,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Worship and Hymns for All Occasions",WHAO1968,d72,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d73,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d77,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns of Truth & Light",HTL1998,83,,,,,,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d94,,,"Hugh Thomson Kerr",,,,,,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"At Worship: a hymnal for young churchmen",AW41951,97,,,"Hugh Thomson Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Student Hymnary",SH1937,d104,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The New Hymnal of Praise",NHoP1937,d104,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Advent Christian Hymnal",ACH1967,d112,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Christian Worship and Praise",CWP1939,d128,,,"Hugh Thomson Kerr",,,,,,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns of Promise: a large print songbook",HOP2015,147,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Churches of God Hymnal.",CoGH1953,d153,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymnal for Colleges and Schools",H4CS1956,234,,,"Hugh Thomson Kerr",,,,,,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshiping Church",TWC,370,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Worship and Rejoice",WAR2003,409,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Psalm 20","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Covenant Hymnal: a worshipbook",CHWB1996,789,"Psalm 20",,"Hugh T. Kerr","Charles H. Purday",,"[God of our life, through all the circling years]",sandon_purday,333433212312713,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal for Youth",THfY1941,39,,,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,78,,,"Hugh Thomson Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d157,,,"Hugh Thomson Kerr",,,,,,,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d157,,,"Hugh Thomson Kerr",,,,,,,,
"우 기 의 을 주 관 하 시 는 (God of Our Life)","우 기 의 을 주 관 하 시 는 (God of our life, thru all the circling years)",god_of_our_life_through_all_the_circling,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,325,"우 기 의 을 주 관 하 시 는 (God of Our Life)",,"Hugh Thomas kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Representative American Hymns of the Twentieth Century",RAHT1953,13,"God of Our Life",,"Hugh Thomson Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Covenant Hymnal: a worshipbook",CHWB1996,77,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles Henry Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"E. A. C. C. Hymnal",EACC1963,89,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,224a,"God of Our Life",,"Hugh Thomson Kerr, 1872-1950",,,,,,French,,
"God of our life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymnal: A Worship Book",HAWB1992,486,"God of our life",,"Hugh T. Kerr","Charles Purday",,SANDON,sandon_purday,333433212312713,English,"<cite>The Church School Hymnal</cite>, 1928","<cite>Church and Home Metrical Psalter and Hymnal</cite>, 1860"
"God of our life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Mennonite Hymnal",MH1969,603,"God of our life",,"Hugh Thomson Kerr","H. Ellis Wooldridge",,"YATTENDON 11",yattendon_11_wooldridge,33332214435545566514,,,
"God of Our Life","God of our life",god_of_our_life_through_all_the_circling,"Sing Joyfully",SJ1989,614,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",,"[God of our life]",sandon_purday,333433212312713,English,,
