displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bendecid a Dios","Grande es su poder","Bendecid a Dios","Gloria a Dios",grande_es_su_poder,Spanish,"Andraé Crouch, 1945-2015; Leslie Gómez; Eduardo Steele",,,1
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915",,,1056
"Grata certeza","Grata certeza, ¡soy de Jesús!","Grata certeza","Esta es mi historia, y es mi canción",grata_certeza_soy_de_jesus,Spanish,"Fanny J. Crosby, 1820-1915; Anónimo",,,1
"Dulce comunión","En Jesucristo, mártir de paz","Dulce comunión","Gloria cantemos al Redntor",en_jesucristo_martir_de_paz,Spanish,"Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz",,,30
"Blessed Be Your Name","Blessed by your name, in the land that is plentiful","Blessed Be Your Name","Blessed by the name of the Lord",blessed_be_your_name_in_the_land_that_is,English,"Beth Redman; Matt Redman",,,19
"Bendito seas tú","Bendito seas tú, en la tierra de plenitud","Bendito seas tú","Bendito sea el nombre de Dios",bendito_seas_tu_en_la_tierra_de_plenitud,,"Beth Redman; Matt Redman; Francis Castañeda; Mario Ríos; Mark Young",,,1
"Blessed Redeemer","Up Calvary's mountain, one dreadful morn","Blessed Redeemer","Blessed Redeemer! Precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen, 1895-1985",,,57
"Mi bendito Redentor","Hacia el Calvario, mi Salvador","Mi bendito Redentor","¡Oh qué divino! ¡Oh qué precioso!",hacia_el_calvario_mi_salvador,Spanish,"Avis B. Christiansen, 1895-1985; Daniel Díaz, b. 1920",,,3
"Blessing and Power and Glory and Honor","Blessing and honor and glory and power","Blessing and Power and Glory and Honor",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar, 1808-1889",,,81
"La bendición, poder, gloria y honra","La bendición, poder, gloria y honra","La bendición, poder, gloria y honra",,la_bendicion_poder_gloria_y_honra,Spanish,"Horatius Bonar, 1808-1889; Benjamín Alicea-Lugo, b. 1952",,,1
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",,,2271
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett, 1740-1817; Desconocido",,,27
"Blow Ye the Trumpet Blow","Blow ye the trumpet, blow!","Blow Ye the Trumpet Blow","The year of Jubilee is come!",blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788",,,948
"Tocad trompeta ya","Tocad trompeta ya","Tocad trompeta ya","¡El Jubileo celebrad!",tocad_trompeta_ya,,"Charles Wesley, 1707-1788; G. H. Rule; Alberto Pablo Merubia, 1919-2013; Benjamín Alicea-Lugo, b. 1952",,,11
"Born in a Manger","In the darkness of winter's eve","Born in a Manger","Born in a manger long ago",in_the_darkness_of_a_winters_eve,English,"Ron Hamilton, b. 1950",,,2
"El pesebre","Una noche en humillación","El pesebre","En el pesebre él nació",una_noche_en_humillacion,Spanish,"Ron Hamilton, b. 1950; Ruth Ann Flower, b. 1941",,,1
"Born to Die","On the night Christ was born","Born to Die","Born to die upon Calv'ry",on_the_night_christ_was_born,English,"Ron Hamilton, b. 1950",,,2
"Gozo en luto","Cuando Cristo nació","Gozo en luto","Gozo envuelto en luto",cuando_cristo_nacio,Spanish,"Ron Hamilton, b. 1950; Ruth Ann Flower, b. 1941",,,1
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury, 1841-1913; Alexander Groves, 1842-1909",,,720
"El pan de vida soy","""El pan de vida soy""","El pan de vida soy",,el_pan_de_vida_soy,Spanish,"Mary Artemesia Lathbury, 1841-1913; Alexander Groves, 1842-1909; J. Pablo Simón; L. M. Roberts",,,4
"Breathe On Me, Breath of God","Breathe on me, breath of God","Breathe On Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",,,338
"Da vida a mi alma, oh Dios","Da vida a mi alma oh Dios","Da vida a mi alma, oh Dios",,da_vida_a_mi_alma_oh_dios,Spanish,"Edwin Hatch, 1835-1889; George P. Simmonds, 1890-1991",,,3
"Santo Consolador","Santo Consolador","Santo Consolador",,santo_consolador_aviva_tu_mi_ser,Spanish,"Edwin Hatch, 1835-1889; Pablo Sywulka B., b. 1940",,,3
"Brethren, We Have Met for Worship","Brethren, we have met to worship","Brethren, We Have Met for Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 1793-1827",,,248
"Corazones te ofrecemos","Corazones te ofrecemos","Corazones te ofrecemos",,corazones_te_ofrecemos,Spanish,"George Atkins, 1793-1827; Maurillo López Lázaro, n. 1919",,,8
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are","Brighten the corner where you are!",do_not_wait_until_some_deed_of_greatness,English,"Ina D. Ogden, 1872-1964",,,110
"Brilla en el sitio","Nunca esperes el momento de una grande acción","Brilla en el sitio","Brilla en el sitio donde estés",nunca_esperes_el_momento_de_una,Spanish,"Ina D. Ogden, 1872-1964; Vicente Mendoza, 1875-1955",,,12
"Brightest and Best of the Stars","Brightest and best of the stars of the morning","Brightest and Best of the Stars",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",,,911
"Astro más bello","Astro más bello en la regia cohorte","Astro más bello",,astro_el_mas_bello_en_la_regia_cohorte,Spanish,"Reginald Heber, 1783-1826; Tomás M. Westrup, 1837-1909",,,8
"Bring Many Names","Bring many names, beautiful and good","Bring Many Names",,bring_many_names_beautiful_and_good,English,"Brian A. Wren, b. 1936",,,20
"Nombres sin fin","Nombres sin fin, buenos bellos son","Nombres sin fin",,nombres_sin_fin_buenos_bellos_son,,"Brian A. Wren, b. 1936",,,4
"Broken Vessels (Amazing Grace)","All these pieces, broken and scattered","Broken Vessels (Amazing Grace)","Oh I can see you now",all_those_pieces,English,"Joel Houston; Jonas Myrin",,,5
"Vasijas rotas (Sublime gracia)","Mi alma estaba, rota y herida","Vasijas rotas (Sublime gracia)","Ahora puedo ver",mi_alma_estaba_rota_y_herida,Spanish,"Joel Houston; Jonas Myrin",,"Tr.: Equipo de traducción de Hillsong",1
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"Christian Ludewig Scheidt, 1709-1761",,,24
"By Grace I'm Saved","Por gracia sola, yo soy salvo","By Grace I'm Saved",,por_gracia_sola_yo_soy_salvo,Spanish,"Christian Ludewig Scheidt, 1709-1761; David Schmidt, 1922-1961",,,2
"Came to My Rescue","Falling on my knees I worship","Came to My Rescue","I called, you answered",falling_on_my_knees_i_worship,English,"Dylan Thomas; Joel Davies; Marty Sampson",,,1
"Me viniste a rescatar","Vengo ante ti postrado","Me viniste a rescatar","Clamé, me oíste",vengo_ante_ti_postrado,,"Dylan Thomas; Joel Davies; Marty Sampson; Tania Braun; Toni Romero",,,1
"Cantad al Señor","Cantad al Señor, un cántico nuevo","Cantad al Señor",,cantad_al_senor_un_cantico_nuevo_cartfor,Spanish,"Gerhard M. Cartford, b. 1923",,"Portuguese (Brazilian Folk Song)",22
"Oh Sing to the Lord","Oh, sing to the Lord, oh, sing God a new song","Oh Sing to the Lord",,o_sing_to_the_lord_o_sing_god_a_new_song,English,"Gerhard M. Cartford, b. 1923",,"Portuguese (Brazilian Folk Song)",5
"Cantando la alegría","Somos la Iglesia peregrina que Él fundo","Cantando la alegría","Juntos cantando la alegría",somos_la_iglesia_peregrina_que_el_fundo,Spanish,"Cesáreo Gabaráin, 1936-1991",,,8
"Children of the Heavenly King","Children of the heavenly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-1755",,,1181
"Hijos del celeste Rey","Hijos del celeste Rey","Hijos del celeste Rey",,hijos_del_celeste_rey,Spanish,"John Cennick, 1718-1755; Juan Bautista Cabrera, 1837-1916",,,14
"Christ Arose!","Low in the grave he lay","Christ Arose!","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899",,,422
"¡Cristo la tumba venció!","La tumba le encerró","¡Cristo la tumba venció!","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry, 1826-1899; George P. Simmonds, 1890-1991",,,19
"Christ Be Beside Me","Christ be beside me","Christ Be Beside Me",,christ_be_beside_me,English,"St. Patrick; James Quinn, SJ, 1919-2010",,,21
"Cristo a mi lado","Cristo a mi lado","Cristo a mi lado",,cristo_a_mi_lado,Spanish,"St. Patrick; James Quinn, SJ, 1919-2010; Georgina Pando-Connolly, b. 1946",,,1
"Christ, Be Our Light!","Longing for light, we wait in darkness","Christ, Be Our Light!","Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957",,,22
"¡Se nuestra luz!","Luz anhelamos en las tinieblas","¡Se nuestra luz!","Sé nuestra luz",luz_anhelamos_en_las_tinieablas,Spanish,"Bernadette Farrell, b, 1957; Pedro Rubalcava; Jaime Cortez",,,1
"Christ is Enough","Christ is my reward and all of my devotion","Christ is Enough","Christ is enough for me",christ_is_my_reward,English,"Jonas Myrin; Reuben Morgan",,,5
"Mi todo","Cristo es mi pasión, él es mi recompensa","Mi todo","Jesús mi todo es",cristo_es_mi_pasion_el_es_mi_recompensa,,"Jonas Myrin; Reuben Morgan; Armando Sánchez; Toni Romero",,,1
"Christ is the King!","Christ is the King! O friends, rejoice","Christ is the King!",,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell, 1883-1958",,,36
"¡Cristo es el Rey!","¡Cristo es el Rey! Gocémonos","¡Cristo es el Rey!",,cristo_es_el_rey_gocemonos,Spanish,"G. K. A. Bell, 1883-1958; George F. Lockwood, b. 1946",,,1
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Eerdmann Neumeister, 1671-1756; Emma Frances Suttleworth Bevan, 1827-1909",,German,235
"Al que en busca de la luz","Al que en busca de la luz","Al que en busca de la luz","Volveremos a cantar",al_que_en_busca_de_la_luz,Spanish,"Eerdmann Neumeister, 1671-1756; Emma Frances Suttleworth Bevan, 1827-1909; Tomás M. Westrup, 1837-1909",,German,11
"Christ the Lord, All Power Possessing","Christ the Lord, all power possessing","Christ the Lord, All Power Possessing",,christ_the_lord_all_power_possessing,English,"C. Mervyn Maxwell, 1925-1999",,,2
"Cristo, Rey omnipotente","Cristo, Rey omnipotente","Cristo, Rey omnipotente",,cristo_rey_omnipotente,Spanish,"C. Mervyn Maxwell, 1925-1999; Adly Castrejón de Campos",,,2
"Christ the Lord is Risen Today!","Christ the Lord is risen today, alleluia!","Christ the Lord is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,,1174
"El Señor resucitó","El Señor resucitó, ¡Aleluya!","El Señor resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916",,,41
"Come, Christians (Children), Join to Sing","Come, Christians (children), join to sing","Come, Christians (Children), Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman, 1813-1889",,,125
"Ven fieles (niños) a cantar","Ven fieles (niños) a cantar","Ven fieles (niños) a cantar",,ven_fieles_a_cantar,Spanish,"Benjamín Alicea-Lugo, b. 1952; Christian Henry Bateman, 1813-1889",,,1
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,,1218
"Desciende Espíritu de amor","Desciende Espíritu de amor","Desciende Espíritu de amor",,desciende_espiritu_de_amor,Spanish,"Isaac Watts, 1674-1748; Juan Bautista Cabrera, 1837-1916",,,20
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,,1000
"Venid, nuestras voces alegres unamos","Venid, nuestras voces alegres unamos","Venid, nuestras voces alegres unamos",,venid_nuestras_voces_alegres_unamos,Spanish,"Isaac Watts, 1674-1748; Jos3 M. de Mora, 1783-1864",,,15
"Come, Thou Almighty King","Come thou almigty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,,"<cite>Collection of Hymns for Social worship</cite> (1757) alt.",1788
"Oh santo, eterno Dios","¡Oh santo, eterno Dios!","Oh santo, eterno Dios",,oh_santo_eterno_dios,Spanish,"Anonymous; Vicente Mendoza, 1875-1955; Anónimo",,"<cite>Collection of Hymns for Social worship</cite> (1757) alt.",3
"Come, Thou Fount of Every Blessing","Come thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",,,2201
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909; Benjamín Alicea-Lugo, b. 1952",,,29
"Come to the Cross","Look to the cross of the Lamb of God","Come to the Cross","Come to the cross upon Calv'ry",look_to_the_cross_of_the_lamb_of_god,English,"Ron Hamilton, b. 1950",,,2
"Ven a la cruz","Mira a la cruz del Señor Jesús","Ven a la cruz","Ven a lz cruz del Calvario",mira_a_la_cruz_del_senor_jesus,Spanish,"Ruth Ann Flower, b. 1941; Ron Hamilton, b. 1950",,,1
"Come to the Savior","Come to the Savior, make no delay","Come to the Savior","Joyful, joyful will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root, 1820-1895",,,143
"A Jesucristo, ven sin tardar","A Jesucristo, ven sin tardar","A Jesucristo, ven sin tardar","Oh cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,,"George F. Root, 1820-1895; Juan Bautista Cabrera, 1837-1916",,,29
"Come, Ye Disconsolate","Come, ye disconsolate","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,Latin,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1892",,,1052
"Ven desconsolado","Ven, afligido","Ven desconsolado",,ven_afligido,Spanish,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1892; Benjamín Alicea-Lugo, b. 1952",,,1
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871",,,725
"Elevemos al Creador","Elevemos al Creador","Elevemos al Creador",,elevemos_al_creador,,"Henry Alford, 1810-1871; Juanita Rodriguez de Balloch, 1894-1959; Benjamín Alicea-Lugo, b. 1952",,,7
"Comfort, Comfort, Now My People","Comfort, comfort now my people","Comfort, Comfort, Now My People",,comfort_comfort_now_my_people,English,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,German,126
"Consolad al pueblo mío","Consolad al pueblo mío","Consolad al pueblo mío",,consolad_al_pueblo_mio,Spanish,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878; Dimas Planas Belfort, 1934-1992",,German,3
"Como al ciervo ansioso brama","Como al ciervo ansioso brama","Como al ciervo ansioso brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Beza, 1519-1605; Manuel Gutiérrez Marín, 1906-1988; Federico J. Pagura, 1923-2016",,"English: <cite>Psalter Hymnal</cite>, 1987",5
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,English,"Théodore de Beza, 1519-1605",,"<cite>Psalter Hymnal</cite>, 1987 ",8
"¿Con qué pagaremos?","Con qué pagaremos","¿Con qué pagaremos?",,con_que_pagaremos,English,Desconocido,,,11
"O What Shall I Render?","O what shall I render?","O What Shall I Render?",,o_what_shall_i_render_for_love_so,English,"Desconocido; George P. Simmonds, 1890-1991",,,1
"Consuelo te pido, Señor","Consuelo te pido, Señor","Consuelo te pido, Señor","Mi Jesús, mi Dios, oye túni voz",consuelo_te_pido_senor,Spanish,"J. N. de los Santos, 1876-1944",,,2
"Your Comfort Is Needed, O Lord","Your comfort is needed, O Lord","Your Comfort Is Needed, O Lord","Oh my Lord and Savior, hear my cry",your_comfort_is_needed_o_lord,English,"J. N. de los Santos, 1876-1944; Benjamín Alicea-Lugo, b. 1952",,,1
Cornerstone,"My hope is built on nothing less",Cornerstone,"Christ alone, cornerstone",my_hope_is_built_on_nothing_less,English,"Edward Mote; Eric Liljero; Jonas Myrin; Reuben Morgan",,,1085
"Mi roca","Mi esperanza está en Jesús","Mi roca","En Jesús, fuerte soy",mi_esperanza_esta_en_jesus,Spanish,"Edward Mote; Eric Liljero; Jonas Myrin; Reuben Morgan; William Batchelder Bradbury",,,1
"Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman Jr., 1856-1922",,,253
"Cuenta tus bendiciones","Cuando te abrumen penas y dolor","Cuenta tus bendiciones","Bendiciones, cuenta y verás",cuando_te_abrumen_penas_y_dolor,Spanish,"Johnson Oatman Jr., 1856-1922; Anónimo",,,2
"Cristo vive","Cristo vive, fuera el llanto","Cristo vive",,cristo_vive_fuera_el_llanto,Spanish,"Pablo D. Sosa, b. 1933",,,14
"Christ Is Risen","Christ is risen, Christ is living","Christ Is Risen",,christ_is_risen_christ_is_living,English,"Pablo D. Sosa, b. 1933; Fred Kaan",,,3
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,795
"A Cristo coronad","A Cristo coronad","A Cristo coronad",,a_cristo_coronad,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; E. A. Strange; Salomón R. Mussiett, 1832-2012; Benjamín Alicea-Lugo, b. 1952",,,15
"Cry of My Heart","Teach me your holy ways oh Lord","Cry of My Heart","It is the cry of my heart, to follow you",teach_me_your_holy_ways_o_lord,English,"Terry Butler",,,7
"Es el clamor de mi ser","Enséñame tus pasos Señor","Es el clamor de mi ser","Es el clamor de mí ser",ensename_tus_pasos_senor,Spanish,"Terry Butler",,,1
"Cuan gloriosa será la mañana","Cuan gloriosa será la mañana","Cuan gloriosa será la mañana","No habrá neccesidad",cuan_gloriosa_sera_la_manana,Spanish,"Felicia  Beltrán; Mariano Beltrán",,,16
"Cuando el pobre nada tiene","Cuando el pobre nada tiene aún reparte","Cuando el pobre nada tiene","Va Dios mismo",cuando_el_pobre_nada_tiene,Spanish,"J. A. Olivar (20th c.); Miguel Manzano (20th c.)",,,27
"When the Hungry Who Have Nothing","When the hungry who have nothing","When the Hungry Who Have Nothing","God goes with us",when_the_hungry_who_have_nothing_share_w,,"J. A. Olivar (20th c.); Miguel Manzano (20th c.); Mary Louise Bringle, b. 1953",,,3
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",,cuanto_soy_y_cuanto_encierro,Spanish,"Juan Bautista Cabrera, 1837-1916",,,13
"As I Am Inside and Outside","As I am inside and outside","As I Am Inside and Outside",,as_i_am_inside_and_outside,English,"Juan Bautista Cabrera, 1837-1916; Benjamín Alicea-Lugo, b. 1952",,,1
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",,dad_a_dios_inmortal_alabanza,Spanish,"José M. de Mora, 1783-1864",,,19
"Give to God Our Eternal Praises","Give to God our eternal praises","Give to God Our Eternal Praises",,give_to_god_our_eternal_praises,Spanish,"José M. de Mora, 1783-1864; Benjamín Alicea-Lugo, b. 1952",,,1
"Dad loor a Dios","Jesucristo descendió","Dad loor a Dios","Dod loor a Dios",jesucristo_descendio_de_los_cielos,Spanish,"Pedro Castro, 1840-1887",,,11
"Give Praise to God","Jesus Christ came to this world","Give Praise to God","Give all praise to God",jesus_christ_came_to_this_world,English,"Pedro Castro, 1840-1887; Benjamín Alicea-Lugo, b. 1952",,,1
"Dame la fe de mi Jesús","Dame la fe de mi Jesús","Dame la fe de mi Jesús",,dame_la_fe_de_mi_jesus,Spanish,"Vicente Mendoza, 1875-1955",,,14
"Give Me a Faith in Jesus","Give me a faith in Jesus","Give Me a Faith in Jesus",,give_me_a_faith_in_jesus,English,"Vicente Mendoza, 1875-1955; Benjamín Alicea-Lugo, b. 1952",,,1
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell, 1823-1903",,,48
"Día en día","Día en día, Cristo está conmigo","Día en día",,dia_en_dia_cristo_esta_conmigo,Spanish,"Carolina Sandell, 1823-1903; Francisco Cook, b. 1916; Roberto Carlton Savage, 1914-1987",,,9
"Days of Elijah","These are the days of Elijah","Days of Elijah","Behold he comes, riding on the clouds",these_are_the_days_of_elijah,English,"Robin Mark",,,14
"Días de Elías","Días son éstos de Elías","Días de Elías","He aquí, Yesúa viene ya",dias_son_estos_de_elias,Spanish,"Robin Mark",,,1
