displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,447,,,Collyer,,8.8.8.8,,,,,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,463,,,"William Bengo Collyer",,,,,,,,
"United prayers ascend to thee ","United prayers ascend to thee ",united_prayers_ascend_to_thee,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,463,,,,,,,,,English,,
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,463,,,,,,,,,English,,
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,619,,,Collyer,,,,,,English,,
"United prayers ascend to thee","United prayers ascend to thee",united_prayers_ascend_to_thee,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,772,,,Collyer,,,,,,English,,
"United prayers ascend to thee eternal parent of mankind","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d854,,,"William Bengo Collyer",,,,,,English,,
"United Prayer","United prayers ascend to thee",united_prayers_ascend_to_thee,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,16,"United Prayer",,,,,,,,English,,
"The baptism of a household","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Prayers and Hymns for the Church and the Home",PHCH1866,d753,"The baptism of a household",,"William Bengo Collyer",,,,,,,,
"Household baptism","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,144,"Household baptism",,"William Bengo Collyer",,,,,,English,,
"The baptism of a household","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Chapel Hymns",CH1846,d605,"The baptism of a household",,"William Bengo Collyer",,,,,,English,,
"Household baptism","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,256,"Household baptism",,"William Bengo Collyer",,,,,,English,,
"The Baptism of a Household","United prayers ascend to thee",united_prayers_ascend_to_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,463,"The Baptism of a Household",,,,8.8.8.8,,,,English,,
"The Baptism of a Household","United prayers ascend to thee",united_prayers_ascend_to_thee,"The Gospel Psalmist",GP1861,553,"The Baptism of a Household",,Collyer,,,,,,,,
"United pray'rs ascend to thee","United pray'rs ascend to thee",united_prayers_ascend_to_thee,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,447,,,Collyer,,,,,,,,
"United pray'rs ascend to thee","United pray'rs ascend to thee",united_prayers_ascend_to_thee,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,581,,,Collyer,,,,,,English,,
"United pray'rs ascend to thee ","United pray'rs ascend to thee ",united_prayers_ascend_to_thee,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,877,,,,,,,,,English,,
"United pray'rs ascend to thee","United pray'rs ascend to thee",united_prayers_ascend_to_thee,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,877,,,,,,,,,English,,
"United pray'rs ascend to thee ","United pray'rs ascend to thee ",united_prayers_ascend_to_thee,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,854,,,,,,,,,English,,
