displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Community of Christ Sings",CoCS2013,21,"God the Sculptor of the Mountains",,"John Thornburg, 1954-","Amanda Husburg, 1940-",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd",you_lord_are_both_lamb_and_shepherd,"Community of Christ Sings",CoCS2013,22,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Community of Christ Sings",CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Hidden Christ, Alive Forever","Hidden Christ, alive forever",hidden_christ_alive_for_ever,"Community of Christ Sings",CoCS2013,24,"Hidden Christ, Alive Forever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"O Carpenter, Why Leave the Bench","O Carpenter, why leave the bench",o_carpenter_why_leave_the_bench,"Community of Christ Sings",CoCS2013,25,"O Carpenter, Why Leave the Bench",,"Richard Leach, 1953-","James E. Clemens, 1966-",8.6.8.6,CARPENTER,carpenter_clemens,51235427515465565475,English,,
"Look at This Man, Born of God","Look at this man, born of God",look_at_this_man_born_of_god,"Community of Christ Sings",CoCS2013,26,"Look at This Man, Born of God",,"Ko Yuki, 1896-1985; Hiroshi Yamada, 1935-; Geoffrey F. Spencer, 1927-2005","Seigi Abe, 1890-1974","7.6.7.6 D",MABUNE,mabune_abe,5512342113456533251,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Community of Christ Sings",CoCS2013,27,"Of the Father's Love Begotten",,"Marcus Aurelius c. Prudentius, 4th c.; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Christ Leads!","Christ leads!",christ_leads_from_the_shore_to_the_hills,"Community of Christ Sings",CoCS2013,28,"Christ Leads!",,"Brian Wren, 1936-","Thomas Brown, 1953-",,SPES,spes_brown,51456545234323516717,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Community of Christ Sings",CoCS2013,29,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"A Man of Ancient Time and Place","A man of ancient time and place",a_man_of_ancient_time_and_place,"Community of Christ Sings",CoCS2013,30,"A Man of Ancient Time and Place",,"Brian Wren, 1936-","Austin C. Lovelace, 1919-2009",8.8.8.8,"COSTLY LOVE",costly_love_lovelace,15315765567176651234,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Community of Christ Sings",CoCS2013,31,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar, 1808-1889","John L. Bell, 1949-","8.6.8.6 D","THE ROWAN TREE",the_rowan_tree,12333235516561651233,English,,"Scottish melody"
"Jesus, Promise of an Angel","Jesus, promise of an angel",jesus_promise_of_an_angel,"Community of Christ Sings",CoCS2013,32,"Jesus, Promise of an Angel",,"John Thornburg, 1954-","Amanda Husberg, 1940-",8.7.8.7.8.7,"JESUS, JESUS",jesus_jesus_husberg,55556715333531234516,English,,
"Fairest Lord Jesus","Fairest Lord Jesus ",fairest_lord_jesus_ruler_of_all_nature,"Community of Christ Sings",CoCS2013,33,"Fairest Lord Jesus",,,"W. Frederic Miller",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","<cite>Schlesische Volkslieder</cite>, 1842, alt."
"I Know That My Redeemer Lives","I know that my Redeemer lives! ",i_know_that_my_redeemer_lives_what_joy,"Community of Christ Sings",CoCS2013,34,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, 1710-1793; David McKinley Williams, 1887-1978",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Community of Christ Sings",CoCS2013,35,"We Would See Jesus",,"J. Edgar Park, 1879-1956","William J. Reynolds, 1920-2009",11.10.11.10,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Community of Christ Sings",CoCS2013,36,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish melody"
"The Wedding Guests Were Waiting","The wedding guests were waiting ",the_wedding_guests_were_waiting,"Community of Christ Sings",CoCS2013,37,"The Wedding Guests Were Waiting",,"Mary Nelson Keithahn, 1934-","John D. Horman, 1946-","7.6.7.6 D","SIGNS TODAY",signs_today_horman,32116511232165321165,English,,
"Who Is This Jesus","Who is this Jesus, whose voice we have heard",who_is_this_jesus_whose_voice_we_have_he,"Community of Christ Sings",CoCS2013,38,"Who Is This Jesus",,"Delores Dufner, OSB, 1939-","Jack Schrader, 1942-",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish melody"
"Crown Him with Many Crowns","Crown him with many crowns ",crown_him_with_many_crowns,"Community of Christ Sings",CoCS2013,39,"Crown Him with Many Crowns",,"R. Saillens; Godfrey Thring; E. A. Strange; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893; Donald D. Kettring, 1907-1981","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; French; Spanish",,
"Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend ",jesus_partner_lover_friend_fill_me_with_,"Community of Christ Sings",CoCS2013,40,"Jesus, Partner, Lover, Friend",7.7.7.7.D.,"Daniel Charles Damon, 1955-","Daniel Charles Damon",,HILDEN,hilden_damon,53532122226111345312,English,,
"O Risen Christ, Still Wounded","O risen Christ, still wounded ",o_risen_christ_still_wounded_triumphant_,"Community of Christ Sings",CoCS2013,41,"O Risen Christ, Still Wounded",,"Carl P. Daw, Jr., 1944-","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,,
"As the Wind Song Through the Trees","As the wind song through the trees",as_the_wind_song_through_the_trees,"Community of Christ Sings",CoCS2013,42,"As the Wind Song Through the Trees",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-",,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,English,,
"Breath of the Living God","Breath of the living God (Soplo del Dios viviente)",soplo_de_dios_viviente,"Community of Christ Sings",CoCS2013,43,"Breath of the Living God",,"Osvaldo Catena, 1920-1986","Lorraine Floríndez, 1926-2011",,FLORÍNDEZ,dios_viviente_11212,112123343455423175,"English; Spanish","Eng. tr. <cite>The New Century Hymnal</cite>, 1995","Norwegian melody"
"O Holy Dove of God Descending","O holy Dove of God descending",o_holy_dove_of_god_descending,"Community of Christ Sings",CoCS2013,44,"O Holy Dove of God Descending",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",9.9.9.6,LOIS,lois_leech,13517127651351712765,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Community of Christ Sings",CoCS2013,45,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green, 1903-2000","Rosalee Elser, 1925-2007",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Holy Spirit, Come with Power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,"Community of Christ Sings",CoCS2013,46,"Holy Spirit, Come with Power",,"Ann Neufeld Rupp, 1932-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Community of Christ Sings",CoCS2013,47,"Come Down, O Love Divine",,"Bianco da Siena, 1350-1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Community of Christ Sings",CoCS2013,48,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Community of Christ Sings",CoCS2013,49,"Wind upon the Waters",,"Marty Haugen, 1950-","Marty Haugen, 1950-",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Community of Christ Sings",CoCS2013,50,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
