tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LURGAN,lurgan_richards,"G. D. R.","G Major",31765135565451,"7.6.7.6 with refrain",,1
ECSTASY,ecstasy_carter,"T. W. Carter","e minor or modal",57571555757155757155,"7.6.7.6 with refrain",,5
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1584-1635); David Evans (1874-1948)","B Flat Major",15567113211715155671,"7.6.7.6 with refrain",,575
"1 CORINTIOS 13",1_corintios_13_sosa,"Nelson A. Sosa","F Major or modal",5517126617671,"7.6.7.6 with refrain",,1
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Geoffrey Price","F Major",517123256122151,"7.6.7.6 with refrain",,21
"GLORIA, LAUS ET HONOR",gloria_laus_et_honor_17671,"Richard Proulx, b. 1937","C Major",176711716,"7.6.7.6 with refrain","Plainsong, Mode 1, Einsiedeln MS. and St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)",2
"THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,"W. H. Doane","F Major",32151343565312321513,"7.6.7.6 with refrain",,239
SOSA,sosa,"Nelson A. Sosa","C Major",,"7.6.7.6 with refrain",,1
"[The whole wide world for Jesus] (Maunder)",the_whole_wide_world_for_jesus_maunder,"John H. Maunder","D Major",555655333234435,"7.6.7.6 with refrain",,38
"RELIGION IS A FORTUNE (Willliams)",religion_is_a_fortune_william,"William L. Williams","G Major or modal",32111561121232135216,"7.6.7.6 with refrain",,4
"[Now just a word for Jesus, your dearest friend]",now_just_a_word_for_jesus_doane,"W. Howard Doane","D Major",1321U11D6653322,"7.6.7.6 with refrain",,28
PROFETIZA,profetiza_zarate,"Rosa Martha Zárate Macías","e minor",55121234545434271551,"7.6.7.6 with refrain",,9
EVANGEL,tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,"7.6.7.6 with refrain",,267
DRESDEN,wir_pflugen_schulz,"Johann A. P. Schulz","B Flat Major",511553154321556,"7.6.7.6 with refrain",,287
VAL-D'OISE,see_the_harvesters_reaping_barnett,"J. S. Barnett","B Flat Major",55445651112123443212,"7.6.7.6 with refrain",,1
"[We're a little Mission Band]",were_a_little_mission_band_mccauley,"W. F. McCauley","F Major or modal",12342311351231234231,"7.6.7.6 with refrain",,9
"COMME UN SOUFFLE FRAGILE",comme_un_souffle_fragile,"Gaëtan de Courrèges; Didier Godel","e minor",135555443244433,"7.6.7.6 with refrain",,1
"CRIMSON STREAM",on_calvarys_hill_of_sorrow_haywood,"G. T. Haywood","A Flat Major",533433252232153,"7.6.7.6 with refrain",,6
"[Some days are dark and dreary]",some_days_are_dark_and_drear_leatherman,"M. Janie Leatherman","G Major",1332354211223,"7.6.7.6 with refrain",,4
"[The harvest fields are bending]",the_harvest_fields_are_bending,"Lance B. Latham","E Major",53532212345653445435,"7.6.7.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Harvest_Time_Rader); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/r/harvestt.htm)",4
"[Shall peace on earth be waiting]",shall_peace_on_earth_be_waiting_straub,"S. W. Straub","F Major or modal",54333221123432543332,"7.6.7.6 with refrain",,1
"ES SCHAUT BEI NACHT UND TAGE",es_scahut_bei_nacht_und_tage_eckhardt,"Fr. Eckhardt","G Major",51235542125435123554,"7.6.7.6 with refrain",,6
"ES IST EIN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius (1571-1621)","F Major",555655343217155,"7.6.7.6 with refrain","German carol melody",170
"HEALING VOICE",healing_voice_horman,"John D. Horman","F Major",551111555111155,"7.6.7.6 with refrain","""When Quiet Peace Is Shattered"" (anthem)",2
"GLAD THANKSGIVING (Byers)",glad_thanksgiving_byers,"Andrew L. Byers","D Flat Major",,"7.6.7.6 with refrain",,1
"ST. MIHIEL",st_mihiel_storer,"H. J. Storer","A Major",111172144443265,"7.6.7.6 with refrain",,1
"[I hear the angels calling]",i_hear_the_angels_calling_emerson,"L. O. Emerson","F Major or modal",51122356533125112235,"7.6.7.6 with refrain",,4
"HATTIE (Belden)",hattie_belden,"F. E. Belden","F Major",32432621712512332432,"7.6.7.6 with refrain",,1
"SCHÜTZ 119",wohl_denen_die_da_wandeln_schutz,"Heinrich Schütz, 1585-1672; John Cozens, 1906-","G Major",51235432123212,"7.6.7.6 with refrain",,5
"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Major",321511743267653,"7.6.7.6 with refrain",,76
"STANDARD (Woolmer)",standard_woolmer,"Wesley Woolmer","C Major",111D7U21D56667U12,"7.6.7.6 with refrain",,2
PROVENCAL,provencal_provencal,"Healey Willan","G Major",5U111D5U113(4)55443,"7.6.7.6 with refrain","Provençal carol",2
"LOVEN GUD",loven_gud_skoog,"A. L. Skoog, 1856-1934","G Major",1513166277253,"7.6.7.6 with refrain",,4
"[Eai no lakou e Iesu] ",we_are_coming_blessed_savior_bradbury,"William B. Bradbury, 1816-1868","D Major",345555651776715,"7.6.7.6 with refrain",,10
"THE HOLY HEART",the_holy_heart_barbour,"Anne Barbour, 20th Century; Marsha Skidmore, 20th Century","D Major",13543231356521356543,"7.6.7.6 with refrain",,1
"SILENTLY O'ER BETHLEHEM",silently_oer_bethlehem_brunk,"John David Brunk, 1872-1926","F Major",545312334(3)45236(5),"7.6.7.6 with refrain",,4
"KNOCKING AT THE DOOR",who_at_my_door_is_standing_everett,"Asa Brooks Everett, 1828-1875","F Major",333321165135323,"7.6.7.6 with refrain",,65
"[Jesus, help me watch and pray]",jesus_help_me_watch_and_pray_noyes,"E. P. Noyes","D Major",34531653653323453165,"7.6.7.6 with refrain",,1
"DANISH TUNE",danish_tune_51122,,"G Major",5U11223(2)1235231D5,"7.6.7.6 with refrain","Danish Traditional Melody",12
"NO OTHER NAME",no_other_name_koerts,"James W. Koerts, 1976-","C Major",12356453543212235165,"7.6.7.6 with refrain",,1
MIZPAH,mizpah_mcgranahan,"James McGranahan","G Major",53347211117655334721,"7.6.7.6 with refrain",,3
"GREAT IS THE LOVE",great_is_the_love_that_broug_kirkpatrick,"William J. Kirkpatrick, d. 1921","B Flat Major",55517654445535551765,"7.6.7.6 with refrain",,9
AVELINO,avelino,"J.S. Fearis",,,"7.6.7.6 with refrain",,1
"MORN OF GLADNESS (Cottman)",morn_of_gladness_cottman,"Arthur Cottman","F Major",51721433322175172143,"7.6.7.6 with refrain",,36
"KING JESUS",that_gospel_train_is_coming_51231,"Carl Haywood, b. 1949","A Flat Major",51231216113512312162,"7.6.7.6 with refrain","Negro Spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>",3
"[O King of Kings in splendor]",o_king_of_kings_cologne,"Paul C. Hume","A Major",5516715566543,"7.6.7.6 with refrain","Cologne Gesangbuch, 1623",1
"GIVE ME JESUS",give_me_jesus_williams,"J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","F Major or modal",1233212271221711,"7.6.7.6 with refrain",,2
"[O God, Eternal Father From Thy high throne above]",o_god_eternal_father_trier,"Paul C. Hume","G Major",51712325671221,"7.6.7.6 with refrain","Trier Gesangbuch, 1838",1
"[Are you bowed with grief and care]",are_you_bowed_with_grief_and_hewitt,"George H. Hewitt","F Major or modal",33433215653132334332,"7.6.7.6 with refrain",,2
"[Beneath the cross of Jesus] (Hanna)",beneath_the_cross_of_jesus_hanna,"R. S. Hanna","F Major or modal",54531166513125453116,"7.6.7.6 with refrain",,2
BURKE,burke_burkejh,"J. H. Burke","D Major",1334653211232233465,"7.6.7.6 with refrain",,8
CHARLA,charla,"Roselena de Oliveira Landenberber","G Major",,"7.6.7.6 with refrain",,1
"[Kanisa litajengwa]",kanisa_litajengua_kenyan,"Jorge Lockward, 1965-","F Major or modal",35555533311323555553,"7.6.7.6 with refrain","Kenyan worship chorus",2
"BOUND FOR CANAAN",bound_for_canaan_king,"E. J. King","B Flat Major",55561226115655556122,"7.6.7.6 with refrain",,8
"CORNISH (Swisher)",cornish_swisher,"Walter S. Swisher",,33235655154361554321,"7.6.7.6 with refrain",,1
"[I love to think of heaven] (Browder)",i_love_to_think_of_heaven_browder,"Edward M. Browder","G Major or modal",51133531224325113353,"7.6.7.6 with refrain",,2
"[Oft when the day is dreary] (Heathcote)",oft_when_the_day_is_dreary_heathcote,"Mrs. Wyndham Heathcote","E Flat Major",323512151176515,"7.6.7.6 with refrain","<cite>The Coronation Hymnal</cite>, by Adoniram J. Gordon & Arthur T. Pierson (Philadelphia, Pennsylvania: American Baptist Publication Society, 1895)",9
