displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O gladsome light, O grace ","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,220,,,"Robert Bridges, 1844 - 1930","Louis Bourgeois, c.1510 - 61; Claude Goudimel, d. 1572",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The New English Hymnal",NEH1985,247,,,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, before 4th century","""Nunc dimittis"" in the <cite>Genevan Psalter</cite>, 1549"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Hymnbook for Christian Worship",H4CW1970,292,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c. 1510-c. 1561",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"Harm. adapted from Claude Goudimel, d. 1572"
"O Gladsome Light, O Grace","O Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnary of the United Church of Canada",UCC1930,551,"O Gladsome Light, O Grace",,,"Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"A Greek Hymn of the Early Church; Tr. as in the Yattendon Hymnal, 1899.","Genevan Psalter; Harmony chiefly from Goudimel"
"O Gladsome Light, O Grace","O Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnary for use in Baptist churches",H4B1936,551,"O Gladsome Light, O Grace",,,"Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Tr. As in the Yattendon Hymnal, 1899; A Greek Hymn of the Early Church"," Harmony chiefly from Goudimel; Genevan Psalter 1549"
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Colleges and Schools",H4CS1956,13,,,"Robert Bridges",,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Riverdale Hymn Book",RHB1912,13,,,,Anon.,,ASCALON,crusaders_hymn_111271,111271333342351,,"Tr. Yattendon Hymnal, 1899",German
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"At Worship: a hymnal for young churchmen",AW41951,32,,,"Robert Bridges","Louis Bourgeois",,"NUNC DIMITUS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Songs of Praise",SoP1925,34,,,,"L. Bourgeois",,"NUNC DIMITUS",nunc_dimittis_bourgeois,56543243122115565435,English,"3rd cent. or ealrier",
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d42,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Songs of praise : enlarged edition",ESoP,50,,,,,6.6.7.6.6.7,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Juniors in Worship and Study",HJWS1961,d66,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Christian Hymns",CH1963,72,,,,,,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Milton Hymnal",MH1952,d90,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Australian Hymn Book",AHB,121,,,,,6.6.7.6.6.7,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"We Celebrate with Song",WCS1976,d133,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Worship and Hymns for All Occasions",WHAO1968,d146,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d175,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d202,,,"Robert Bridges",,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d231,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,235,,,,,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Churches of God Hymnal.",CoGH1953,d353,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Church Hymnal, Fifth Edition",ICH5,707,,,,,,,,,,,
"O Gladsome Light","O, Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,34,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel, d. 1572",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3d Cent. or older",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Australian Hymn Book with Catholic Supplement",AHBC1977,121,,,"Robert Seymour Bridges 1844-1930; Anon.","Claude Goudimel c.1510-1572","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek 3rd cent. or earlier","Melody from the 'Genevan Psalter', 1549"
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The People's Hymn Book",PHB1924,253,,,,,,,,,English,"Tr. Yattendon Hymnal, No. 88",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The English Hymnal: with Tunes",EH1906,269,,,"Y. H.","L. Bourgeois",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"3rd cent. or earlier","Geneva Psalter. Harmony chiefly from Goudimel"
