tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,88
"SURSUM CORDA (SMITH)",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,74
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10,,322
"FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,"Robert E. Kreutz (b. 1922)","D Major",312356531665355,"8.6.8.6 with refrain",,44
HOLYWOOD,st_thomas_wade,"John Francis Wade, c. 1711-86","D Major",123123436543221,8.7.8.7.8.7,,190
"WALTON (FULDA)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)",696
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.6,,160
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,,189
"[Stay with me]",stay_with_me_berthier,"Jacques Berthier (1923-1994)","F Major",33223332,,,23
DIVERSION,divernon_leech,"Bryan Jeffery Leech","G Major",171517141715171,Irregular,,13
RED,red_red,"Buryl Red","A Flat Major",55555565566666666711,Irregular,,21
"REMEMBER ME",when_on_the_cross_of_calvary_bartlett,"Eugene M. Bartlett, 1885-1941; Nolan Williams, Jr. b. 1969","B Flat Major",55654341117655434535,"7.6.7.6.7.6.8.6 with refrain",,9
"DAPIT HAPON",dapit_hapon_feliciano,"Francisco Feliciano, b. 1941","G Major",11232152225643211117,8.8.9.9.7.7.7,,8
"BEACH SPRING",beach_spring,"James. H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp, </i>1844",211
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,967
ARTAXERXES,arlington_arne,"Dr. Arne","G Major",133321112354332,8.6.8.6,,1017
COWPER,cowper_mason,"Lowell Mason (1792-1872)",,345653165123433,,,149
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","C Major",1345567165332123,"8.8.8.8 D",,516
MAITLAND,maitland_allen,"G. N. Allen","A Major",345513216165513,,,578
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915","F Major",343216651133234,"7.6.7.6 with refrain",,391
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry, 1826-1899","B Flat Major",556655546655566,"6.5.6.4 with refrain",,282
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard, 1873-1958","B Flat Major",34546555657667654543,Irregular,,225
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,262
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,"11.10.11.10 with refrain",,111
SOLON,new_britain,"Jeremiah Ingalls (1764-1828)","A Major",5(6)U13(1)321D6(5)55,,,496
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Melva Wilson Costen","E Flat Major",5611111322113555,"10.10 with refrain","African American spiritual",112
"SONG 1 ",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
MONSELL,monsell_monsell,"John S .B. Monsell","f minor",11712325543321171233,"7.6.7.6 D",,11
DETROIT,detroit_kentuckyharmony,"Russell Schulz-Widmar (b. 1944)","d minor",134534317113457,8.6.8.6,"North American folk hymn melody in <cite>A Supplement to the Kentucky Harmony</cite>, 1920",67
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Margaret Drynan (1915-)","D Major",13555654321113555654,10.10.10.10,"Mode 5, <i>Processionale</I>, Paris, 1697",92
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
ABINGDON,abingdon_routley,"Erik Routley, 1917-1982","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
NOW,now_schalk,"Carl F. Schalk, 1929-","F Major",551111422332122,Irregular,,28
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924; John Birch, b. 1929","D Major",11215554432511312234,Irregular,,14
"[From heaven you came, helpless babe]",the_servant_king_kendrick,"Graham Kendrick, b. 1950; David Peacock, b. 1949","E Flat Major",334321623451432,,,14
"THY WAY",thy_way_o_lord_not_mine_deas,"Edward C. Deas","D Flat Major",33215546613665332123,"6.6.6.6.6.4 with refrain",,12
"[He offered his body, he poured out his soul]",broken_for_me_lunt,"Janet Lunt","E Major",3213(1)121D7U3321311,,,12
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <cite>Musical Relics of Welsh Bards</cite>, 1800",68
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)","A Major",51123212423212165,Irregular,,40
"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,"Keith Getty; Stuart Townend; Larry Visser","C Major",12233344556545143212,,,11
"NEW DISCIPLES",new_disciples_fedak,"Alfred V. Fedak, 1953-","B Flat Major",34565341766712551432,"5.5.5.5 D",,3
WAVERTON,waverton_jackson,"Robert Jackson","D Major",33344443366233333333,6.6.6.6.8.8,,12
"[Come and see, come and see]",come_and_see_come_and_see_kendrick,"Graham Kendrick, b. 1950","C Major",34534534554332344336,,,7
DITMUS,do_lord_do_lord_spiritual,"William Farley Smith","B Flat Major",55611333216611111111,Irregular,"Afro-American spiritual",18
"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"M. Vulpius; J. S. Bach","E Flat Major",13234536543235671765,7.6.7.6,,309
"[Is any sorrow like the sorrow that afflicsts me]",is_any_sorrow_like_the_sorrow_berthier,"Jacques Berthier, 1923-1994","A Major",3367U11D7U1D7,,,6
"[""Father, forgive them ; for they know not what they do.""]",words_on_the_cross_monk,"William H. Monk","d minor",353211,7.7.7.6,,8
"CAUSE OF OUR JOY",this_is_my_body_given_up_for_bonnemere,"Edward Bonnemère, b. 1921","F Major",345543453423443242,Irregular,,5
"SONG 13",song_13_gibbons,"Orlando Gibbons (1583-1625)","E Flat Major",345622356716653,7.7.7.7,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927",130
TENEBRAE,tenebrae_morris,"Sally Ann Morris","e minor",12343212345432345654,,,4
"HOLY MANNA",holy_manna,"Marty Haugen (b. 1950)","G Major",556112213211656,"8.7.8.7 D","<I>The Columbian Harmony</i>, Cincinnati, 1825",216
"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,"Bob Dufford","F Major or modal",51556551112334432724,,,3
"HEILIGER GEIST",heiliger_geist_cruger,"Johann Crüger; John Whitridge Wilson (1905-1992)","A Flat Major",1323432345654353211,7.7.7,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody",23
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"F. Filitz","F Major",332217112235544,6.5.6.5,,161
WINDSOR,windsor_tye_daman,,"g minor",11232117354323354321,8.6.8.6,"<i>Daman's Psalter</i> (1591) (melody)",120
"[The Son of God goes forth to war]",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,,,532
"[There is a green hill far away]",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,,,127
"GREEN HILL",green_hill_peace,"A. L. Peace","E Flat Major",33321443255436,8.6.8.6,,89
"[My Jesus, as Thou wilt]",jewett_weber,"C. M. von Weber",,53132432313554316465,,,348
"TROYT'S CHANT",chant_troyte_no_1_33454,"Arthur H. D. Troyt","E Flat Major",334543233321217,8.8.8.4,,126
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; James Gillespie, 20th C.","G Major",353142751232176,8.7.8.7.8.7,,93
DEDHAM,dedham_gardiner,"W. Gardiner","A Major",122354322321765,,,167
BELMONT,belmont_gardiner,,"G Major or modal",53217761555433211753,8.6.8.6,"William Gardiner's <cite>Sacred Melodies</cite>, 1812",539
IBSTONE,ibstone_tiddeman,"Maria Tiddeman, 1837-1915","D Major",13452351767655543211,6.6.6.6,,23
"HARMONY GROVE",harmony_grove_oliver,,"A Major",3333512333333445,8.6.8.6,"Southern Melody",43
PRAYER,campmeeting_17222,,"G Major or modal",172221333234653544,,,325
"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,,,103
BRESLAU,breslau,"Felix Mendelssohn-Bartholdy","A Flat Major",11161276671256765512,8.8.8.8," <i>As Hymnodus Sacer</i> (Leipzig, 1625) (based on a melody in)",211
"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,"Arthur Somervell (1863-1937)","E Flat Major",123436517671543432,8.6.8.6,,18
COMMUNION,communion_fry,"Charles Fry, 1872-","F Major",33214332155432343,,,2
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,,"F Major",531356553135654,Irregular,"<i>Piae Cantiones</i> (1582) (melody)",51
"STABAT MATER",stabat_mater_mainz,"Randall DeBruyn, b. 1947","F Major or modal",123235433217676,8.8.7,"<cite>Maintzisch Gesangbuch</cite>, 1661",61
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,227
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,,185
LITANY,septem_voces_hoyte,,"G Major",333211511223324,7.7.7.6,"St. Alban's Tune Book, 1866",96
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"The Southern Harmony (1835)",48
CASTELLO,castello_burnap,"Uzziah Christopher Burnap (1834— )",,12343221154321234322,,,4
"ST BERNARD",st_bernard_tochter,"Henri Friedrich Hémy, 1818-1888","D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964",153
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies (1869-1941)","A Major",555327672765555,Irregular,,33
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687",88
"WHOLE WORLD",whole_world_spiritual,,"F Major",55353135555544246655,Irregular,"Afro-American spiritual",48
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,"Lucy E. Campbell; William J. Floyd","D Major",54535176534342446543,,,35
BENG-LI,beng_li_loh,"I-to Loh","d minor",4575453115433(2)54U1,8.7.8.7,,8
"PANGE LINGUA",pange_lingua_mode_iii_33432,"Charles Wood, 1866-1926","c minor",33432556111211761765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: <cite>The Passion...According to St. Mark</cite>, 1920",50
"GATHER US IN",gather_us_in_anonymous,Unknown,"F Major",323556112332366,10.10.10.10.4,,2
"[As the deer pants for the water]",as_the_deer_nystrom,"Martin Nystrom, 1956-","D Major",35532124321665453553,,,38
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","F Major",134517117143213,7.6.7.6,,139
"HOW DEEP THE FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major",331232165511332,"8.7.8.7 D",,24
"EL CAMINO",el_camino_manzano,"J. A. Olivar, 20th c.; Miguel Manzano, 20th c.; Alvin Schutmaat, 1921-1988","d minor",123354224311456,"12.11.12 with refrain",,30
"GIVE ME JESUS",give_me_jesus_spiritual,"Diane Dykgraaf","C Major",65535613321355,,"African American spiritual",45
"SWEET LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"Irregular with refrain",,26
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings, 1746-1800; Richard D. Wetzel, 1935 -","e minor",15456735432111732,,,29
AMEN,amen_spiritual,"Greg Scheer","G Major",1651321354354321,Irregular,"Afro-American spiritual",32
REDDING,redding_hurd,"David Hurd (b. 1950)","G Major",54332332671235235433,"7.6.7.6 D",,5
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri Bortniansky","B Flat Major",534512171561653,8.8.8.8.8.8,,348
"STRENGTH AND STAY",strength_and_stay_dykes,"Rev. J. B. Dykes","D Major",334565314323344,11.10.11.10,,116
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"From ""Scottish Psalter,"" 1615",816
CRESSWELL,cresswell_milner,"Anthony Francis Dominic Milner, 1925-","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis (1505?-1585)","a minor",13333445555565533324,"8.6.8.6 D",,44
"CANTO AL BORNQUEN",canto_al_borinquen_cordova,"Evy Lucío Cordova","a minor",555U1111D7U12321D765,,,6
"JESUS IS LORD",jesus_is_lord_mansell,"David Mansell, b. 1936","A Flat Major",5556667U123211d7U1D6,Irregular,,9
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
SACRAMENT,behold_the_great_redeemer_careless,"George Careless, 1839-1932","B Flat Major",333665435556176,,,3
ORDENANZA,ordenanza_wishaw,"A. Wishaw","E Flat Major",551112775522321,,,4
"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"Jacques Berthier","G Major",7776711112321234,Irregular,,15
EPIPHANY,epiphany_thrupp,"Joseph Francis Thrupp (1827-1867)","C Major",321567176532114,11.10.11.10,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",59
LANSDOWNE,lansdowne_bell,"John L. Bell (b. 1949)","G Major",555123432125551,9.9.9.9,,8
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,,"C Major",176556711125176,"8.8.8 with alleluias","Schönes Gestliches Gesangbuch (1609)",140
"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,"Jenny Hewer, b. 1945","E Major",111123321D777U122223,,,7
"[O golden day, O day of God]",o_golden_day_o_day_of_god_mcgranahan,"James McGranahan",,5U12321D7655U2343213,,,4
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry Gauntlett","F Major",551122315564253,8.7.8.7,,404
"YOU HEAR THE LAMBS",my_savior_spoke_these_words_spiritual,"John L. Bell (b. 1949)","a minor",313323113321713,Irregular,"Traditional spiritual",5
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan, b. 1951","C Major",321654367476563,"7.7.7.7 with refrain",,5
"[Oh, blessed Lamb of God so dear!] (McIntosh)",o_blessed_lamb_of_god_so_dear_mcintosh,"R. M. McIntosh","B Flat Major",55653565U1D7U122123D,,,2
FAITH,faith_moyer,"J. Harold Moyer (b. 1927)","d minor",111554547123145,10.10.10.6,,9
ROBERT,robert_tucker,"Margaret R. Tucker (b. 1936)","F Major",512354323151355,10.11.10.11,,4
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty; Kristyn Getty; Stuart Townend","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,"Michael Joncas, 1951-","G Major",517155(6)666545551,"13.13.13.14.6 with refrain",,5
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
CALABRIA,calabria_bell,"John L. Bell (b. 1949)","F Major",543165543162561,6.6.8.6,,3
"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,,5
"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,"Mason Martens (1933-1991)","C Major",,,,2
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.4.4.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",475
"[Father, into your hands]",father_into_your_hands_foster,"Martin Foster, b. 1966","e minor or modal",324321115432,,,2
"WELCOME SONG",welcome_song,"John D. Horman","E Flat Major",,"5.4.5.4 D","Time Now to Gather",3
KHANDALLAH,khandallah_bray,"Jillian Bray","d minor",111235355776456,8.6.8.6,,3
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
"[Do this in remembrance of me]",do_this_in_remembrance_of_me_burleigh,"Glenn E. Burleigh, 1949-2007","D Flat Major",3333321522222123,,,3
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","D Major",333235423,,,3
"LITURGIA CRIOLLA",liturgia_criolla_romero,"Heber Romero","C Major",135566556654325,,,3
"WILD MOUNTAIN THYME",wild_mountain_thyme,"John L. Bell, b. 1949","F Major",16561135656535356523,Irregular,,16
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7.8.7 with refrain",,6
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
"[So much wrong and so much injustice]",so_much_wrong_french,"John L. Bell (b. 1949)","d minor",32135544323213217132,"9.8.9.8 with refrain","French 16th-century melody",5
"[On a rough wooden cross at the top of a hill]",on_a_rough_wooden_cross_at_rimanoczy,"C. O. Rimanoczy",,55316755427134565321,,,2
"MI ORACIÓN",mi_oracion_badillo,"Pablo Fernández Badillo","d minor or modal",51234565234554323423,,,2
MARIAN,marian_robertson,"Leroy J. Robertson, 1896-1971","G Major",565123451432124,,,2
"O WALY WALY",o_waly_waly,"John Weaver","G Major",51232165517123432123,8.8.8.8,"English Folk Melody",204
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson (1875-1947)","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881",34
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major",32123543345523,7.7.6.7.7.8,"15th cent.",290
ATONEMENT,atonement_51137,,"g minor",51137345543117571511,8.6.8.6,,2
"[When I survey the wondrous cross]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer",,51535254575251531315,,,96
SENZENINA,when_i_survey_the_wondrous_33333,,"D Major",3333335544444323,8.8.8.8,"South African, Zimbabwean traditional",2
DUBLIN,luzerne_williams,,"A Major",55112123161651221,,,3
HERMON,hermon_mason,"Lowell Mason","A Flat Major",534516131117127,,,43
"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,"John Rutter, 1945-","F Major",,,"<i>The Lord Bless You and Keep You</i>",2
"ST ETHELWALD",st_ethelwald_monk,"W. H. Monk, 1823-1889","G Major",54323433256655671322,6.6.8.6,,71
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,,,30
"RINGE RECHT",batty_123234,,"F Major or modal",12323453654322355523,8.7.8.7,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",98
"[There is a green hill far away]",there_is_a_green_hill_far_away_perkins,"T. E. Perkins",,55651556533222321556,,,2
LAMBETH,lambeth_schulthes,Anon.,"G Major",333476711235432,8.6.8.6,,275
"[There is a green hill far away]",carol_willis,"R. S. Willis","B Flat Major",532216565567112,,,465
"ST BEES",st_bees_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,285
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,409
"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
STEPHANOS,stephanos_baker,"Sir Henry W. Baker","G Major",333235543321256,"8.5.8.3 with refrain",,337
"ST. HELEN'S",st_helens_stewart,"Sir Robert P. Stewart","E Major",32436554321233321765,"8.5.8.3 with refrain",,48
"ART THOU WEARY",bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,280
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner","A Flat Major",333312277111132,,,466
SOLITUDE,solitude_taylor,,,55131572133123434215,8.8.8.8,,15
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","G Major",123543223212171123,"8.7.8.7 D","Herrnhut (c. 1735); C. Gregor Choralbuch (1784)",200
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898","E Flat Major",333432225543117,,,393
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,10.10.10.4,,217
