displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Journey of Faith","Maker of galaxies, stardust, and all that has being","Journey of Faith",,maker_of_galaxies_stardust_and_all_that,English,"Delores Dufner, OSB, b. 1939",14.14.4.7.8,,2
"Chosen and Sent by the Father","Chosen and sent by the Father before earth's creation","Chosen and Sent by the Father",,chosen_and_sent_by_the_father,English,"Margaret Clarkson",,,1
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almigh_hymnal1940,English,"Joachim Neander, 1650-1680",14.14.4.7.8,"Tr.: <cite>Hymnal 1940, </cite>alt. ",3
"Triumph, ye heavens! rejoice ye with high adoration!","Triumph, ye heavens! rejoice ye with high adoration!",,,triumph_ye_heavens_rejoice_ye_with_high_,,"G. Tersteegen",14.14.4.7.8,,6
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"God of Our Fathers, the Strength of Our People","God of our fathers, the strength of our people and nation","God of Our Fathers, the Strength of Our People",,god_of_our_fathers_the_strength_of_our_p,English,"Winfred Garrison, 1874-1969",14.14.4.7.8,,4
"God of the Passover","God of the Passover",,,god_of_the_passover_author_and_lord,English,"Michael Forster",,,2
"Praise thou the Lord, O my soul; let thy song upward soaring","Praise thou the Lord, O my soul; let thy song upward soaring",,,praise_thou_the_lord_o_my_soul_let_thy,English,"J. Neander, 1610-1680; E. J. Palmer",,,1
"Praise ye the Lord God, O worship our Father in heaven","Praise ye the Lord God, O worship our Father in heaven",,,praise_ye_the_lord_god_o_worship_our_fat,English,"B. B. Whittemore",,,1
"O God of Vision","O God of vision far greater than all human scheming","O God of Vision",,o_god_of_vision_far_greater_than_all_hum,English,"Jane Parker Huber",14.14.4.7.8,,3
"Schauet den Segen! den hat uns die Liebe gegeben!","Schauet den Segen! den hat uns die Liebe gegeben!",,,schauet_den_segen_den_hat_uns_die_liebe_,German,,,,10
"Alma, bendice al Señor, rey potente de gloria","Alma, bendice al Señor, rey potente de gloria",,,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Federico Fliedner, 1845-1901; Joachim Neander, 1650-1680",14.14.4.7.8,,19
"Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation","Psalm 104:1-4, 24-25, 27-33",,praise_to_the_lord_who_rejoices_in_all_h,,,,,1
"Praise to the Lord, the omnipotent King of Creation!","Praise to the Lord, the omnipotent King of Creation!",,,praise_to_the_lord_the_omnipotent_king_o,English,"M. Woolsey Stryker; Joachim Neander",,,3
"Not unto Us, O Lord","Not unto us, O Lord, only to thee be the glory!","Not unto Us, O Lord",,not_unto_us_o_lord_only_to_thee,,"Hjalmar Sunquist, 1869-1949",14.14.4.7.8,,3
"O praise Jehovah, who reigneth","O praise Jehovah, who reigneth",,,o_praise_jehovah_who_reigneth_on_earth_a,English,"S. C. Chitty; Rev. Joachim Neander, 1650-1680",,,3
"Who Is My Neighbor?","""Who is my neighbor?"" a lawyer asked Jesus, to test him","Who Is My Neighbor?",,who_is_my_neighbor_a_lawyer_asked_jesus,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,1
"Thou Must Increase, Lord","Thou must increase, Lord, and I must decrease","Thou Must Increase, Lord",,thou_must_increase_lord_and_i_must_decre,English,"G. T. Rygh; Gustav Jensen",14.14.4.7.8,,1
"Lamm, das gelitten, und Löwe","Lamm, das gelitten, und Löwe",,,lamm_das_gelitten_und_loewe,German,"Meta Häußer-Schweizer",,,25
"Praises to Jesus the royal and mighty we're bringing!","Praises to Jesus the royal and mighty we're bringing!",,,praises_to_jesus_the_royal_and_mighty,English,,,,2
"God, May Your Justice Roll Down","God, may your justice roll down like the waters you send here","God, May Your Justice Roll Down",,god_may_your_justice_roll_down_like_the,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,1
"Jesus, Lamm Gottes, in Herrlichkeit droben gekrönet","Jesus, Lamm Gottes, in Herrlichkeit droben gekrönet",,,jesus_lamm_gottes_in_herrlichkeit_droben,German,"Emil Dönges, 1853-1923",,,1
"Ehre sei Gott in der Höhe, der Herr ist geboren!","Ehre sei Gott in der Höhe, der Herr ist geboren!",,,ehre_sei_gott_in_der_hoehe_der_herr_niem,German,"A. H. Niemeyer",,,18
"Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören",,,jauchzet_ihr_himmel_frolocket_ihr_engel,German,"G. Tersteegen",,,34
"Praise ye the Lord all","Praise ye the Lord all",,,praise_ye_the_lord_all_the_power,English,"Joachim Neander",,,1
"Hör' ich euch wieder, ihr Töne des Frühlings erklingen","Hör' ich euch wieder, ihr Töne des Frühlings erklingen",,,hoer_ich_euch_wieder_ihr_toene_des_frueh,German,"Meta Heusser-Schweitzer",,,23
"Jesus, Du hast uns die ew'ge Erlösung erfunden","Jesus, Du hast uns die ew'ge Erlösung erfunden",,,jesus_du_hast_uns_die_ewige_er,German,,,"Zürich 1856",1
"Praise ye Jehovah, in loud pealing songs","Praise ye Jehovah, in loud pealing songs",,,praise_ye_jehovah_in_loud_pealing_songs,English,,,,3
"Blühende Jugend, du Hoffnung der künftigen Zeiten!","Blühende Jugend, du Hoffnung der künftigen Zeiten!",,,bluhende_jugend_du_hoffnung_der_kunftige,German,,,,47
