displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Day of Peace and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Broadman Hymnal",BH1940,11,"O Day of Peace and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Broadman Hymnal",BH1940,12,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Broadman Hymnal",BH1940,13,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Broadman Hymnal",BH1940,14,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Broadman Hymnal",BH1940,15,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Broadman Hymnal",BH1940,16,"When I Can Read My Title Clear",,"Isaac Watts","J. C. Lowry",,PISGAH,pisgah_american,511123166653556,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Broadman Hymnal",BH1940,17,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Broadman Hymnal",BH1940,18,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Broadman Hymnal",BH1940,19,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"The Broadman Hymnal",BH1940,20,"I Saw the Cross of Jesus",,"F. Whitfield",,,WHITFIELD,whitfield_greek,12333331122771,English,,"From Greek Melody"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Broadman Hymnal",BH1940,21,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Broadman Hymnal",BH1940,22,"The Lord is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Broadman Hymnal",BH1940,23,"The Sheltering Rock","Then why will ye die? O why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Broadman Hymnal",BH1940,24,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"He'll Never Forget to Keep Me","My Father has many dear children",my_father_has_many_dear_children,"The Broadman Hymnal",BH1940,25,"He'll Never Forget to Keep Me","He'll never forget to keep me","F. A. G.","F. A. Graves",,"[My Father has many dear children]",my_father_has_many_dear_children_graves,334312343112221,English,,
"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Broadman Hymnal",BH1940,26,"When I Get to the End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,5511134576665765655,English,,
"Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Broadman Hymnal",BH1940,27,"Is not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The Broadman Hymnal",BH1940,28,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Broadman Hymnal",BH1940,29,"Let Him in",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Broadman Hymnal",BH1940,30,"Stand By Me",,"C. A. T.","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Broadman Hymnal",BH1940,31,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Jesus Christ is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Broadman Hymnal",BH1940,32,"Jesus Christ is Risen Today",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Broadman Hymnal",BH1940,33,"Christ the Lord Is Risen Today",,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"From ""Lyra Davidica"""
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Broadman Hymnal",BH1940,34,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Broadman Hymnal",BH1940,35,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"The Broadman Hymnal",BH1940,36,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Broadman Hymnal",BH1940,37,"There is a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Broadman Hymnal",BH1940,38,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Broadman Hymnal",BH1940,39,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Mother Knows","Nobody knows of the work it makes",nobody_knows_of_the_work_it_makes,"The Broadman Hymnal",BH1940,40,"Mother Knows",,Anonymous,"Flora Hamilton Cassel",,"[Nobody knows of the work it makes]",nobody_knows_of_the_work_cassel,32312344335223443,English,,
"O Blessed Day of Motherhood!","O blessed day of Motherhood!",o_blessed_day_of_motherhood,"The Broadman Hymnal",BH1940,41,"O Blessed Day of Motherhood!",,"Ernest F. McGregor","Arthur Depew",,MATER,mater_depew,33453123451443,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Broadman Hymnal",BH1940,42,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Broadman Hymnal",BH1940,43,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Jesus Is Coming","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,"The Broadman Hymnal",BH1940,44,"Jesus Is Coming","Jesus is coming, is coming, is coming","James M. Gray","J. C. Trowbridge",,"[The Saviour who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Launch Out Into the Deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Broadman Hymnal",BH1940,45,"Launch Out Into the Deep","Launch out into the deep","A. B. Simpson; B. B. McKinney","R. Kelso Carter; B. B. McKinney",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Broadman Hymnal",BH1940,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Broadman Hymnal",BH1940,47,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"The Broadman Hymnal",BH1940,48,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Broadman Hymnal",BH1940,49,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Broadman Hymnal",BH1940,50,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
