displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Bear the Strain of Earthly Care","We bear the strain of earthly care","We Bear the Strain of Earthly Care",,we_bear_the_strain_of_earthly_care,English,"Ozora Stearns Davis",,,42
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,242
"Saviour, Thy Dying Love","Saviour, Thy dying love","Saviour, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",,,556
"Just As I Am, Thine Own To Be","Just as I am, thine own to be","Just As I Am, Thine Own To Be",,just_as_i_am_thine_own_to_be,English,"Marianne Hearn",,,228
"O Beautiful For Spacious Skies","O beautiful for spacious skies","O Beautiful For Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katherine Lee Bates",,,506
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,419
"O Beautiful, My Country","O Beautiful, my Country!","O Beautiful, My Country",,o_beautiful_my_country,English,"Frederick L. Hosmer",,,72
"Thy kingdom come, O God!","Thy kingdom come, O God!",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley",6.6.6.6,,129
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"O God of mercy! hearken now","O God of mercy! hearken now",,,o_god_of_mercy_hearken_now,English,"Emily V. Clark",8.8.8.8,,25
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed","Christian, Rise and Act Thy Creed",,christian_rise_and_act_thy_creed,English,"F. A. Rollo Russell, 1849-1914",,,62
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",,,1945
"God of Grace And God of Glory","God of grace and God of glory","God of Grace And God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",,,155
"Once To Every Man And Nation","Once to every man and nation","Once To Every Man And Nation",,once_to_every_man_and_nation,English,"James Russell Lowell",,,192
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley,* 1707-1788",8.6.8.6,,73
"O Master Workman of the Race","O Master Workman of the race","O Master Workman of the Race",,o_master_workman_of_the_race,English,"Jay T. Stocking, 1870-1936",,,108
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"W. Russell Bowie, 1882-",,,89
"I Love To Tell the Story","I love to tell the story","I Love To Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1211
"God Save America","God save America!","God Save America",,god_save_america_new_world_of_glory,English,"William G. Ballantine",,,42
"O Son of Man, Thou Madest Known","O Son of Man, Thou madest known","O Son of Man, Thou Madest Known",,o_son_of_man_thou_madest_known,English,"Milton S. Littlefield",,,60
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,,459
"Lord, I Want To Be a Christian","Lord, I want to be a Christian","Lord, I Want To Be a Christian","In my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,,,150
"We'Ve a Story To Tell To the Nations","We've a story to tell to the nations","We'Ve a Story To Tell To the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne",,,306
"Jesus Shall Reign Where'Er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'Er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",7.7.7.7.7.7,,198
"Father In Heaven, Who Lovest All","Father in heaven, who lovest all","Father In Heaven, Who Lovest All",,father_in_heaven_who_lovest_all,English,"Rudyard Kipling",,,81
