displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Christian Hymnal (Rev. ed.)",CHCH1959,24,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymnal of the Church of God",HCG1971,68,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,71,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed (My Savior's Love)","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Praise for the Lord (Expanded Edition)",PFTL1997,299,"I Stand Amazed (My Savior's Love)",,"Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,435,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Great Hymns of the Faith",GHF1968,452,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Praise! Our Songs and Hymns",POSH1979,522,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a9,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs for the Sunday School",S4SS1921,2,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,Praises,P1905,3,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Church Service Hymns",CSH1948,4,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Victory: a collection of popular Sunday school songs new and old",V1908,8,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Revival Gems: a small book with a big mission",RG1921,9,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Winona Hymns: with Supplement",WH1906,9,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Redeemer's Praise",RP1906,10,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"ترنيمانت Emmanuel",EH1956,10e,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Immanuel's Praise",IP1914,14,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The King's Songs",KS1939,17,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,20,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,21,"My Savior's love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Voice of Praise",VoP1947,21,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,21,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,23,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,23,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Triumphant Service Songs",TSS1934,30,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"New Awakening Songs",NAS1936,30,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior’s Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Evangelistic Center Songs",ECS1942,30,"My Savior’s Love","How marvelous! How wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,553512311777121,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs of the Sanctuary",SoS1945,31,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Harvest Hymns: Singable Gospel Songs",HH1924,33,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs of Hope: for the Church and Sunday School",SHCS1919,35,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Standard Songs of Evangelism",SSoE1946,39,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,39,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,39,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Pilot Hymns",PH1934,42,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns of Praise Number Two",HPN21925,44,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,51,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,52,"My Savior's Love","How marvelous! How wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,52,"My Savior's Love","How marvelous! How wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs of Praise: Number Two",SPN21905,57,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs for Service",S4S1918,71,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Upper Room Hymns",URH1942,79,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Wonderful Jesus and Other Songs",WJOS1927,80,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Favorite Hymns",FH1933,84,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Inspiring Hymns",IH1951,85,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,91,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Choice Hymns of the Faith",CHoF1944,92,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Tabernacle Hymns: Number Five",THN51953,106,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,110,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Great Tabernacle Hymns",GTH1916,119,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns and Sacred Songs",HSS1918,137,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Tabernacle Hymns: Number Three",TH31931,156,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Worship and Praise: for the Church and Sunday School",WP1929,157,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Cokesbury Worship Hymnal",CWH1938,163,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Cokesbury Hymnal",CH1923a,172,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs of Faith",SoF1933,174,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,184,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Popular Hymnal",PH1918,191,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Devotion and Praise",DV1937,194,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Modern Hymnal",MH1926,221,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Melodies of Praise",MoP1957,232,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Greatest Hymns",GH1924,256,"My Savior's Love","How marvelous! How wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,303,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,315,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The New Church Hymnal",NCH1926,375,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,453,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Savior's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Rose of Sharon Hymns",RoSH1917,665,"My Savior's Love","How marvelous! How wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Baptist Hymnal 2008",BH2008,237,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for the Living Church",HFLC1974,294,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The United Methodist Hymnal",UMH,371,"I Stand Amazed in the Presence","How marvelous! How wonderful","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"How Marvelous! (Cuán grande amor)","I stand amazed in the presence (Que Cristo me haya amado)",i_stand_amazed_in_the_presence,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,537,"How Marvelous! (Cuán grande amor)","How marvelous! How wonderful! (¡Oh cuán grande amor! ¡Oh cuán grande amor!)","Charles H. Gabriel; H. T. Reza, 1912-2000","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Spanish",,
"I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Baptist Hymnal 1991",BH1991,547,"I Stand Amazed in the Presence","How marvelous!  How wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence ","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Celebrating Grace Hymnal",CGH2010,576,"I Stand Amazed in the Presence ","How marvelous! how wonderful","Charles H. Gabriel ","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,174,"I Stand Amazed","How marvelous, how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR’S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"One and All Rejoice",OAR2020,239,"I Stand Amazed","How marvelous, how wonderful","Charles H. Gabriel, 1856–1932","Charles H. Gabriel, 1856–1932","8.7.8.7 with refrain","MY SAVIOR’S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Baptist Hymnal (1975 ed)",BH1975,63,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Rejoice Hymns",RH2011,102,"I Stand Amazed in the Presence","How marvelous! How wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Cuán grande amor","Que Cristo me haya salvado",que_cristo_me_haya_salvado,"Celebremos Su Gloria",CSG1992,161,"Cuán grande amor","¡Cuán grande amor!","Charles H. Gabriel; Honorato T. Reza","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,Spanish,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Covenant Hymnal: a worshipbook",CHWB1996,485,"I Stand Amazed in the Presence","How marvelous! How wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)",i_stand_amazed_in_the_presence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,93,"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Great Songs of the Church (Revised)",GSC1986,230,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
