hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,HUDW1886,d185,,,"Adoniram Judson",,,,,,English,,
"Hymns of Glorious Praise","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,HoGP1969,d57,,,"Adoniram Judson",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,HGCC1968,d53,,,"Adoniram Judson",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,HoJH1868,a129,,,,,,,,,English,,
"Hymns of the Christian Life","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HoCL1925,95,,,"Francis Marion Hickok","H. E. Nichol",,BRENTWOOD,brentwood_nichol,332554366765432,English,,
"Hymns of the Christian Life No. 2","Come, Holy Spirit","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,HCL21897,262,"Come, Holy Spirit",,"Adoniram Judson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,HCLR1962,d68,,,"Adoniram Judson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,HCLR1978,427,,,"Adoniram Judson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,HCL1992,427,,,"Adoniram Judson",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,IEH1897,648,,,"Adoniram Judson, 1788-1850",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,IEHT1900,a648,,,"Adoniram Judson, 1788-1850","J. B. Dykes, 1823-1876",,"HEAVENLY DOVE",heavenly_dove_13214,13214321271712343321,English,,
"Manly's Choice","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,MC1891,d29,,,"Adoniram Judson",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,MoCP1832,C43,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBH1926,252,,,"Adoniram Judson","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NHB1900,191,,,,"L. Mason",,MENDON,mendon_german,17151712131621271222,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,OLOF2018,187,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","John L. Bell, b. 1949",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English melody"
"Praise and Worship: hymnal","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,PWH1978,74,,,"Adoniram Judson",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,PWNH1951,74,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","Lowell Mason",,"[Come, Holy Spirit, Dove divine]",ernan_mason,534511767166655,English,,
"Praise for the Lord (Expanded Edition)","Come, Holy Spirit, Guest Divine","Come, Holy Spirit, Guest divine",come_holy_spirit_dove_divine_on_these_ba,PFTL1997,94,"Come, Holy Spirit, Guest Divine",,"Adoniram Judson","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Primitive Baptist Hymn and Tune Book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,PBHT1918,163,,,Judson,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Primitive Baptist Hymn and Tune book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,PBHT1907,163,,,Judson,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,PBHB1887,d36,,,"Adoniram Judson",,,,,,,,
"Rejoice Hymns","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,RH2011,523,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,RS1870,13,,,,,,,,,,,
"Revival Songs. 4th ed.","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,RS41879,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation Melodies No. 1","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SM11900,d18,,,"Adoniram Judson",,,,,,,,
"Select Hymns","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SH1854,d78,,,"Adoniram Judson",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,SHAD1836,215,,," Judson",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,SH1925,512,,,"Adoniram Judson, 1788-1850","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"Sing Joyfully","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,SJ1989,151,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,"[Come, Holy Spirit, Dove divine]",maryton_smith,333432225543117,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SoP1886,707,,,"Adoniram Judson",,,,,,,,
"Spiritual Melodies","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,SM1869,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,SME1870,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SSHU1935,d67,,,"Adoniram Judson",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SWSM1832,d70,,,"Adoniram Judson",,,,,,,,
"Sursum Corda: a book of praise","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,SCW1898,678,,,"Adoniram Judson",,,,,,,,
"The Baptist Harmony","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BH1834,d61,,,"Adoniram Judson",,,,,,,,
"The Baptist Harmony","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BH1842,d61,,,"Adoniram Judson",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1849,456,,," Judson",,,,,,,,
"The Baptist Hymn and Praise Book","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BHPB1904,d72,,,"Adoniram Judson",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BHTB1873,776,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BHTB1871,269.776,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BHTB1868,924,,,Judson,,,,,,,,
"The Baptist Hymn Book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BHB1871,776,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BHB1887,1119,,,"Adoniram Judson",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BHUC1883,522,,,"Adoniram Judson, 1788-1850",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BHS1905,d88,,,"Adoniram Judson",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BHUC2012,522,,,"Adoniram Judson, 1788-1850",,,,,,,,
"The Baptist Praise Book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BPBC1871,737,,,Judson,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,BP1850,906,,,"Adoniram Judson",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BSHR1924,512,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,TBH1901,238,,,"A. Judson","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CSS1883,431,,,"A. Judson",,,,,,,,
"The Canadian Baptist Hymn Book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CBHB1873,504,,,"Adoniram Judson",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CBHC1889,d104,,,"Adoniram Judson",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CEL1997,467,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Christian Church Hymnal","Come, Holy Spirit, Guest divine","Come, Holy Spirit, Guest divine",come_holy_spirit_dove_divine_on_these_ba,CCH1906,273,,,"Adoniram Judson","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Christian Life Hymnal","Come, Holy Spirit, Dove divine, on these baptismal waters shine","Come, Holy Spirit, Dove divine, on these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CLH2006,324,,,,,,MARYTON,maryton_smith,333432225543117,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CGSS1887,d143,,,"Adoniram Judson",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CH1894,244,,,"Adoniram Judson","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Cyber Hymnal","Come, Holy Spirit, Dove Divine (Judson)","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CYBER,994,"Come, Holy Spirit, Dove Divine (Judson)",,"Adoniram Judson","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Winchell's Collection</cite>, 1832","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Devotional Hymn and Tune Book: for social and public worship","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,DHTB1864,433,,,Judson,,,,,,,,
"The Devotional Hymn Book","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,DHB1864,d82,,,"Adoniram Judson",,,,,,,,
"The Good Old Songs","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,GOS1913,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
