hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Hymn Book: for use in meetings for men","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,AHBU1904,109,,,"Thos. Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BTP1881,208,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Book of Worship (Rev. ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BW1870,433,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BWHT1899,548,,,"Thomas Hastings","Lowell Mason",,OVIO,ovio_mason,55531115123213223,English,,
"Book of Worship: with tunes","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BoW1881,433,,,,,,CUVIER,cuvier_55117,55117121655132343535,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CSSS1878,d317,,,"Thomas Hastings",,,,,,English,,
"Carmina for Social Worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,C4SW1894,d89,,,"Thomas Hastings",,,,,,English,,
"Carmina for the Sunday School and Social Worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,C4SS1894,283,,,"Thomas Hastings (1784-1872)","Rev. Darius Eliot Jones (1815- )",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Choral Harp for Sunday Schools","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CHSS1865,d54,,,"Thomas Hastings",,,,,,,,
"Christ in Song","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CS1900,d186,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSR1908,588,"Harvest Time","Lo, the scene of verdure bright'ning!","Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHTB1870,558,,,,,,,,,English,,
"Christian Hymnal","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CH1924,d163,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CM1851,170,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CM1854,170,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CP1880,485,,,"Thomas Hastings",,,,,,English,,
"Christian Science Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1903,a130,,,"Hastings, alt.",,,,,,English,,
"Christian Science Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1905,aa130,,,"Hastings, alt.",,,,,,English,,
"Christian Science Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1909,130,,,"Thomas Hastings","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Christian Science Hymnal (Rev. and enl.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1932,97,,,"Thomas Hastings","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Christian Science Hymnal (Rev. and enl.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1932,98,,,"Thomas Hastings",,"8.7.8.7 D","In BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody"
"Christian Science Hymnal: a selection of spiritual songs","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1892,130a,,,Hastings,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1898,130,,,"Hastings, alt.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1892,130b,,,Hastings,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSH1892,130c,,,Hastings,,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSSH1902,256,,,"T. Hastings","Chas. Edw. Pollock",,GOULDIE,he_that_goeth_forth_with_weeping_pollock,12323453654321234535,English,,
"Church and University Hymns","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CUH1916,d72,,,"Thomas Hastings",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHCH1876,396,,,Hastings,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHG1898a,233,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHGS1898,233,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Church Hymns and Tunes","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHT1907,368,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CM1858,845,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CP1913,523,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CPSS1873,d76,,,"Thomas Hastings",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,DHCR1908,d56,,,"Thomas Hastings",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,EZ1874,71,,,,,,,,,English,,
"Enduring Hymns","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,EH1908,d25,,,"Thomas Hastings",,,,,,English,,
"Evangelical Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,EH1897,331,,,"Dr. Thomas Hastings",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,EHOS1838,71,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,ELH1880,393,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,ELH91895,a393,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,ELHW1908,393,,,"Thomas Hastings, Mus. Doc.","Solon Wilder",,EPHESUS,ephesus_wilder,32343267215,English,,"Cantica Sacra"
"Everybody's Hymn Book for Church and Home","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,EHBC1939,d107,,,"Thomas Hastings",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,FHAA1851,d93,,,"Thomas Hastings",,,,,,English,,
"Fellowship Hymns","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,FH1910,234,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Harvest time","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,FGSY1898,d34,"Harvest time","Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Harvest time","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,FMSM1898,d29,"Harvest time","Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","The sower and his sheaves","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,FL1840,139,"The sower and his sheaves",,Hastings,,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,GSMH1906,CH233,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Gloria in Excelsis","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,GE1905a,d149,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Gloria in Excelsis","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,GE1905,d243,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,GHTB1879,353,,,,"Rev. Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Harmony in Praise","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HP1890,d77,,,"Thomas Hastings",,,,,,English,,
"Hymn Book of the United Evangelical Church","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HBUE1897,331,,,"Dr. Thomas Hastings",,,,,,English,,
"Hymn Tunes","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HTJB1897,149,,,,"Joseph Barnby",,"[He that goeth forth with weeping]",the_sower_barnby,3343655433335423,English,,
"Hymn-Book of the Evangelical Association","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HBEA1882,553,,,"Thos. Hastings",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HECW1900,d240,,,"Thomas Hastings",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HADU1915,565,,,"Thomas Hastings",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HEHC1911,341,,,"Thomas Hastings","Charles S. Cable",,"HARVEST TIME",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Hymns and Songs for Social and Sabbath Worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HSSS1875,560,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HSSS1886,560,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns and Songs for the Friends of Freedom","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HSFF1842,d9,,,"Thomas Hastings",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HSPP1874,1091,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HTTW1876,514,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HCDA1846,771,,,"Thomas Hastings",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HFCD1871,771,,,Hastings,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HSWS1840,276,,,,,,,,,English,"Ch. Psalmist",
"Hymns for the Church","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,H4C1911,299,,,"T. Hastings, 1784-1872",,,,,,English,,
"Hymns for the Living Age","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,H4LA1923,345,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HSSW1874,1056,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Harvest time","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HUDW1886,d398,"Harvest time","Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HCCE1911,218,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Christian Life","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HoCL1937,d141,,,"Thomas Hastings",,,,,,English,,
"Hymns of the Christian Life","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HoCL1928,d142,,,"Darius E. Jones; Thomas Hastings",,,,,,English,,
"Hymns of the Christian Life","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoCL1925,373,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HCAM1872,389,,,,,,,,,English,,
"Hymns of the Church: new and old","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HCNO1912,385,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Kingdom of God","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoKo1923,254,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Kingdom of God","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoKo1926,254,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Kingdom of God: with Tunes","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HKoG1910,294,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the United Church","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HUCD1916,182,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the United Church","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoUC1926,182,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of Worship and Service","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoWS1905,380,,,"T. Hastings, 1784-1872","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of Worship and Service (15th ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HWS11907,380,,,"T. Hastings, 1784-1872",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HOWS1908,299,,,"Thomas Hastings",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HWSC1906,299,,,"T. Hastings, 1784-1872","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of Worship and Service: (12th ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoWS1909,380,,,"T. Hastings, 1784-1872","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of Worship and Service: College Edition","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HWSC1908,299,,,"T. Hastings (1784-1872)","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HPGS1911,d120,,,"Thomas Hastings",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HPGS1904,253,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,ICH1930,d138,,,"Thomas Hastings",,,,,,English,,
"Joy and Praise","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,JP1908,130,"Harvest Time","Lo, the scene of verdure brightening","Dr. Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Joyful Greeting: for the Sabbath-school","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,JGSS1886,21,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,JVSS1905,245,"He That Goeth Forth With Weeping",,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 126:6","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,LD1888,470,"Psalm 126:6",,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,LD1884,892,,,"Thomas Hastings",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 126:6","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,LD1890,465,"Psalm 126:6",,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Light and Life Songs No. 4","He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,LLS41928,162,"He That Goeth Forth with Weeping",,"Thos. Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,LSAG1868,d63,,,"Thomas Hastings",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,MSUM1881,40,,,Hastings,,,,,,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,MHJJ1888,143,,,"Thomas Hastings","Rev. Darius Eliot Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Missionary Hymns","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,MH1874,3,,,"Thomas Hastings",,,,,,English,,
