displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thuma mina (Send Me, Lord)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,945,"Thuma mina (Send Me, Lord)",,,,4.4.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African","South African"
"Send Me, Lord","Send me, Lord (Thuma mina)",thuma_mina_thuma_mina,"Sing With Me",SWM,228,"Send Me, Lord",,"David Dargie",,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)",thuma_mina_thuma_mina,"This Far By Faith: an African American resource for worship",TFBF1999,245,"Send me, Jesus (Thuma mina)",,,,,"[Send me, Jesus]",thuma_mina_11512,11512332234431271115,English,"South African","South African"
"Thuma mina","Thuma mina, thuma mina",thuma_mina_thuma_mina,"Hymnal: A Worship Book",HAWB1992,434,"Thuma mina",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"Send Me, Jesus","Jesus, send me (Thuma mina, Thuma mina)",thuma_mina_thuma_mina,"Gather Comprehensive",GC1994,677,"Send Me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African","South African"
"Thuma Mina (Send Me, Jesus)","Thuma mina, Thuma mina",thuma_mina_thuma_mina,"Gather (3rd ed.)",G32011,776,"Thuma Mina (Send Me, Jesus)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Send me, Lord (Thuma Mina)","Send me Jesus",thuma_mina_thuma_mina,"The Book of Praise",TBP1997,777,"Send me, Lord (Thuma Mina)",,"Joëlle Gouël, 1943-","Anders Nyberg, 1955-",Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; French; Zulu","South African (Zulu) traditional",
"Send Me, Jesus","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,"Renew! Songs and Hymns for Blended Worship",RN1995,308,"Send Me, Jesus",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,"The Irish Presbyterian Hymnbook",IPH2004,553,,,,"Anders Nyberg, b.. 1955",,"[Thuma mina]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Church Hymnary (4th ed.)",CH4,800,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"[Send me, Jesus]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Hymns of Glory, Songs of Praise",HGSP2008,800,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"[Send me, Jesus]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Send Me, Lord","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Sing! A New Creation",SNC,280,"Send Me, Lord",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Send Me, Jesus","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Evangelical Lutheran Worship",ELW2006,549,"Send Me, Jesus",,,,4.4.7,"THUMA MINA, NOKOS YAM",thuma_mina_11512,11512332234431271115,"English; Shona, English","South African","South African"
"Thuma Mina","Thuma mina",thuma_mina_thuma_mina,"Community of Christ Sings",CoCS2013,661,"Thuma Mina",,,,4.4.4.3,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Xhosa","South African song","South African song"
"Send me, Jesus","Send me, Lord. Send me",thuma_mina_thuma_mina,"This Far By Faith: an African American resource for worship",TFBF1999,244,"Send me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Send me, Lord","Send me, Lord",thuma_mina_thuma_mina,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,481,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Send Me, Jesus","Thuma mina, Thuma mina (Jesus, send me, Jesus, send me)",thuma_mina_thuma_mina,"Gather Comprehensive, Second Edition",GC2,674,"Send Me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,"Singing the Faith",STF2011,782,,,"Anders Nyberg, b. 1955","Anders Nyberg, b. 1955",,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Xhosa","South African traditional ","South African traditional hymn"
"나 를 보 내 소 서 주 (Send Me, Lord)","나 를 보 내 소 서 주 에 (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,331,"나 를 보 내 소 서 주 (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Korean","Trad. South African; Korean trans. The United Methodist Korean Hymnal Committee","Trad. South African"
