tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GREENCASTLE,greencastle_edwards,"David L. Edwards; Jean E. Wood-Kobert","d minor",1235432D7U1235U1D745,"8.7.8.7 D",,2
"SOMOS DEL SEÑOR",somos_del_senor_spanish,,"D Major",123222132111232,10.10.10.10,"Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",47
"GAELIC LULLABY",gaelic_lullaby,"John L. Bell (b. 1949)","F Major",113355355335321,8.8.8.7,"Scottis holk melody",4
RESURRECTION,resurrection_gould,"John E. Gould","E Major",1135555117,10.11.11.11.12.11.10.11,"<i>Methodist Hymnal with Tunes—Special Edition</i>, ca. 1878",17
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,696
FOUNDATIN,foundation_american,"Richard Proulx, b. 1937","F Major",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",406
RESURRECTION,resurrection_gaither,"William J. Gaither; Nolan Williams, Jr., b.1969","A Flat Major",534513216216565,"9.8.9.12 with refrain",,68
"TAFT STREET",taft_street,"Brent Stratten","G Major",,6.6.8.6,,1
"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,Irregular,,16
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","D Major",53432134556556715176,11.11.11.5,"Paris Antiphoner (1681); From the Revised Church Hymnary (1927)",140
"[How lovely is Thy dwelling-place]",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,,"Scottish traditional folk melody",1
LAFAYETTE,lafayette_herbert,"Rev. John B. Herbert, 1852-1927","F Major or modal",554333211614655,8.6.8.6,,19
"THE LAST MILE OF THE WAY",if_i_walk_in_the_pathway_of_duty_marks,"William Edie Marks","F Major or modal",12333321722344443232,"10.9.10.9 with refrain",,38
"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,"Christopher Walker (b. 1947)","E Flat Major",5333212D67U1D5555U3,,,5
"I AM THE BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan","A Major",333115556666655555U1,Irregular,"<cite>Music for the Requiem Mass</cite>",35
MOEHR,moehr_widmar,"Russell Schulz-Widmar","E Flat Major",135165(4)51654514322,8.8.7.7.8.3.3.8,,5
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,"7.4.7.4 D","<i>Kinderlieder</i>, vol. 3, 1842",94
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins; Seymour Swets","F Major or modal",334325211714326,"8.8.8.8 with refrain",,172
"HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell","E Flat Major",54535176534342446543,"10.10.10.8 with refrain",,35
"[How lovely is Thy dwelling-place]",how_lovely_is_thy_dwellingplace_55555,"Anon.; Phil Burt","F Major or modal",55555654543123334321,,,1
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak","G Major",32123543345523,,"C. Gregor Choralbuch (1784), alt.",292
"[GOD IS FOR US]",god_is_for_us,"David Clark Isele","D Major",,,,1
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,8.6.8.6,,580
HEANISH,heanish_barnard,"John Barnard (b. 1948)","E Flat Major",12332D5U114651452123,"8.7.8.7 D",,2
"JACOB'S WELL",jacobs_well_rose,"Barry Rose (b. 1934)","A Flat Major","32355 61555 43132",8.7.8.7,,1
"BARBARA ALLEN",barbara_allen,"Noël Tredinnick (b. 1949)","D Major",13454321235117571645,8.7.8.7,"English Folk Melody",13
"CHRIST IS RISEN",christ_is_risen_maher,"Matt Maher; Mia Fieldes","D Major",123332212333222,Irregular,,1
SERENA,serena,"Irene Zacharias Moon","F Major",513234532513223,8.8.8.8,,1
"NEW WORLD (Dvořák)",new_world_dvorak,"Antonín Dvořák; Lori True","C Major",35532123532355321232,Irregular,,23
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,"7.7.7.7 D with alleluias","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",27
"WE SHALL WALK THROUGH THE VALLEY IN PEACE",we_shall_walk_through_the_vall_spiritual,"William Appling","C Major",54333333345433332132,Irregular,"African American spiritual",5
"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,"Stuart Townend","E Flat Major",11331211115516521166,,,7
"[Give thanks to the Lord]",give_thanks_to_the_lord_his_love_carroll,"J. Robert Carroll; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",5U2123,,,2
REST,magdalen_stainer,"J. Stainer, 1850-1901","D Flat Major",332155435176521,8.8.8.8.8.8,,74
BATTLEFIELD,battlefield_5611113,"Joseph Joubert, b.1958","B Flat Major",56111131133161111155,"7.6.7.6.6.7.9 with refrain","Gospel Hymn",9
"TIDINGS (TUNBRIDGE)",tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
CRYSTAL,crystal_vanderhoven,"John Vanderhoven","A Major",17655667765213321327,"6.5.6.5 D",,9
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén","f sharp minor",332132114432132,"8.7.8.7 with refrain",,30
"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,"Janèt Sullivan Whitaker, b. 1958","g minor",,,,6
EASTHAM,eastham,"Frederick Arthur Gore Ouseley","A Flat Major",5123453165443,"7.6.8.6 D",,4
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,"Charlotte Larsen","F Major",51132113212315113211,,,7
"[I am the resurrection]",i_am_the_resurrection_kendzia,"Tom Kendzia","F Major or modal",51432626343514353121,,,5
"HE AROSE",ascensius_spiritual,"Valeria A. Foster","F Major",5353535565432,"7.6.7.6.7.6.9 with refrain","Negro Spiritual",26
"[Lord, you have searched me]",lord_you_have_searched_me_hopson,"Hal H. Hopson","F Major",,,,2
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","F Major",555123322133455,,,98
"JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,"Charles P. Jones, 1865-1949","G Major",51133113166551133113,"8.4.8.4 with refrain",,28
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1660-1707","F Major",512751232313452,8.6.8.6,,299
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"G Major",5162171132176,"7.7.7.7 D","Würth's <cite>Katholisches Gesangbuch,</cite> 1859; Revised in <cite>Catholic Youth's Hymn Book</cite., 1871",9
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann A. P. Schulz","A Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","G Major",123216123334543,10.10.10.10,,8
RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,,1
PASTOR,pastor_villareal,"Ricardo Villarreal; Delbert Asay","g minor",55132713212751772272,,,9
SUILVEN,suilven_gordon,"Andrew Gordon, b. 1969","c minor or modal",15175431715721753345,10.10.10.10,,2
"[For God so loved the world]",for_god_so_loved_the_world_wolfe,"Lanny Wolfe, b.1942; Evelyn Simpson-Curenton, b. 1953","D Major",34543432211166655332,,,4
"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Dottie Rambo, b.1934; Nolan Williams, Jr., b.1969","C Major",13165556721555356567,"11.11.15.10 with refrain",,12
"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,"Ken Medema","F Major",,,,2
PRAYER,prayer_butcher,"William U. Butcher","B Flat Major",55356617655551532235,8.6.8.6,,25
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,"Hal H. Hopson","D Major",,,,1
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942","D Flat Major",13455565451345,10.7.10.8.9.9.10.7,,39
TALMAR,dorrance_woodbury,"Isaac Baker Woodbury","E Major",333122335653132,8.7.8.7,,313
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","D Major",61233653123617654773,6.6.6.6.8.8,,53
"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,"Andrew Donaldson","e minor",,,,1
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"GOD OF THE LIVING",god_of_the_living_hulton,"E. Hulton, 1845-1922","F Major",,8.8.8.8.8.8,,4
"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,"Marisol Díaz; Marcus Hong","D Major",35123434343217125563,,,3
MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,,,3
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,"Bernadette Farrell","D Major",133432123135565,9.9.11.11,,17
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,"Steven C. Warner","E Flat Major",,,,1
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","a minor or modal",17646776711767,,,9
BERA,bera_gould,"John E. Gould","E Flat Major",332155234311653,8.8.8.8,,184
"EMMELAR (RICHARDS)",armstrong_richards,"Henry Brinley Richards, born 1819","F Major or modal",345565533352123,"8.7.8.7 D",,58
"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,"David Haas","B Flat Major",3456522,,,5
FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,,1
LEICESTER,leicester_bishop,"John Bishop","g minor",551714277175117,8.8.8.8.8.8,,25
"[To you, O LORD, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen; Kermit G. Moldenhauer","E Flat Major",134556543,,,15
"ALLELUIA (DULCE DOMUM)",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,65
"[You have sought me out, and found me]",you_have_sought_me_out_and_haas,"David Haas","D Major",12312312231321161122,,,1
"[You have searched me, LORD, and you know me]",chant_davy_17511,"John Davy","C Major",1D75U1D16543236U1D42,,,5
"[O LORD, you know me and search me out]",o_lord_you_know_me_and_kimbrough,"Wendell Kimbrough","E Major",13332123322165122114,,,1
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6656U1D7677,,,2
"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,"Richard Proulx; Alexander Peloquin; Joseph Gelineau, SJ","a minor or modal",1D675467U1D4,,,2
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Major",331433211114133,8.6.8.6,,16
"BLESS JEHOVAH",genevan_103_56711,Anonymous,"D Major",56711767165554333234,"11.11.10 D","Dutch Psalter, Psalm 103",3
