displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,1,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"Praise and Service",PS1921,2,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley",,"[The Church's one Foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Songs of the Assembly: No. 1",SoA11916,2,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Laymens' Missionary Movement Convention Hymnal",CH1915a,3,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,6,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,10,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Tabernacle Hymns: Number Five",THN51953,11,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,11,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Light: the Bruderhof Songbook",SLBS1977,12,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,18,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Missionary Hymnal",MH1915,18,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Seth Parker's Hymnal",SPH1930,19,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"The Cokesbury Hymnal",CH1923a,23,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation is Jesus Christ her Lord]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"New Songs for Service",NS4S1929,28,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Voice of Praise No. 3",VoP31912,39,"The Church's One Foundation",,,,,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Praise and Worship Hymns",PWH1927,41,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Triumphant Service Songs",TSS1934,50,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"New Awakening Songs",NAS1936,54,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,58,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voice of Praise",VoP1947,66,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Cokesbury Worship Hymnal",CWH1938,81,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,82,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Worship and Praise: for the Church and Sunday School",WP1929,87,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The New Church Hymnal",NCH1926,90,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,94A,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal of Christian Unity",HoCU1964,96,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Good News In Song",GNS1951,96,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"Alexander's Gospel Songs No. 2",AGS21910,113,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The Church’s one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Stirling Three Hundred: selected psalms and hymns",S3001950,115,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Life and Service Hymns",LSH1917,119,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,119,"The Church's One Foundation",,"Samuel John Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Faith",SoF1933,122,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Young People's Songs of Praise",YPSP1902,135,"The Church's One Foundation",,"Rev. S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Youth Hymnal",YH1935,137,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,141,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,143,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,"[The Church's one Foundation]",greenland_haydn,35555133224432335511,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Songs for Children",S4C1916,149,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs for Juniors",S4J1953,154,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,157,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one Foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,158b,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Praise and Service Songs for Sunday Schools",PSSS1927,161,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"World-Wide Revival Hymns: Unto the Lord",WRH1914,165,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,176,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church’s one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,178,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,180b,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,181,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,185,"The Church's One Foundation",,"Rev. Samuel John Stone","Samuel Sebastian Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The King's Message: a collection of sunday school songs",KM1910,188,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Immanuel's Praise",IP1914,194,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,194,"The Church's One Foundation",,"Samuel J. Stone","Dr. S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,196,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Praise and Service",H4PS1956,199,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"His Worthy Praise",HWP1915,202,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Ideal Sunday School Hymns",ISSH1908,204,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Praise Number Two",HPN21925,209,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gloria in Excelsis",GE1933,209,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Inspiring Hymns",IH1951,225,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church’s one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Church Gospel Songs and Hymns",CGSH1978,230,"The Church's One Foundation",,"S. J. Stone","G. J. Webb",,"[The Church's one foundation]",webb_webb,51131161512325,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Williston Hymns",WHYP1917,236,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church’s one foundation]",aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,239,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation] ",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Favorite Hymns: Revised",FH1953,250,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,280,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Favorite Hymns",FH1933,281,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Eternal Praise: for the Church and Sunday School",EPCS1917,292,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,297,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,"[The Church's one foundation]",greenland_haydn,35555133224432335511,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Hymns: number two",CH1948,316,"The Church's One Foundation",,"S. J. Stone","G. J. Webb",,"[The Church's one foundation]",webb_webb,51131161512325,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,400,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Broadman Hymnal",BH1940,406,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs Of The Church",SOTC1977,517,"The Church's One Foundation",,"S. J. Stone","G. J. Webb",,"[The Church's one foundation]",webb_webb,51131161512325,,,
"The Church's One Foundation","The Churh's one foundation",the_churchs_one_foundation,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,2,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Lutheran Hymnary",LHPN1913,78,,,"S. J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Hymnal and Order of Service",HOoS1926,264,"The Church's One Foundation",,"Samuel John Stone","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal for Worship and Celebration",HWC1986,277,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"African American Heritage Hymnal",AAHH2001,337,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel J. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,401,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; David T. Clydesdale","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Book of Praise",TBP1997,479,"The church's one foundation",,"Samuel John Stone, 1839-1900; Fernand Barth, 1932","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French; Hungarian",,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Moravian Book of Worship",Mor1995,511,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lutherförbundets Sångbok",LSAS1913,E55,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"His Fullness Songs",HFS1977,37,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Concordia: a collection of hymns and spiritual songs",CCHS1916,47,"The Church's One Foundation",,"Samuel J. Stone, 1839-1901","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Promise: a large print songbook",HOP2015,49,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"American Lutheran Hymnal",ALH1930,78,"The Church's One Foundation",,"S. J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The Church's one foundation ",the_churchs_one_foundation,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,79,"The church's one foundation",,,,,,,,,,
"The Church's One Foundation","The Church's one foundation ",the_churchs_one_foundation,"The New Christian Hymnal",NCH1929,144,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,164,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,187,"The Church's one Foundation",,"Samuel John Stone","Samuel Sebastian Wesley, Mus. Doc., 1810-1874","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hallowed Hymns, New and Old",HHNO1908,188,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for the Living Church",HFLC1974,200,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's One Foundation","The church's one foundation ",the_churchs_one_foundation,"Celebrating Grace Hymnal",CGH2010,246,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,251,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Revival Hymns and Choruses",RHC,260,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Hymnal and Order of Service",HOoS1937,264,"The Church's One Foundation",,"Samuel J. Stone",,,,,,,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Chalice Hymnal",CH1995,272,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hall Stookey","Samuel S. Wesley; Charles H. Webb","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one Foundation",the_churchs_one_foundation,"Hymns to the Living God",HTLG2017,288,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
