displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,12,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,15e,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,33,,,Cowper,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,33,,,Cowper,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,41,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Choir",SSC1847,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Revival Hymns",RHSW1839,44,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,53,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,53,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,67,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sabbath School Vocalist",SSV1848,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,72,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,72b,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,72b,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Canadian Sabbath-School Hymn Book",CSSH1866,72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,90,,,Wesley,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,93,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,95b,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,95b,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,99,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,100,,,,,,SOUTHERNDOWN,arabia_wilson,512346543565433,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,104,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,104,,,,,8.6.8.6,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Lyre",SSL1856,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,113,,,,,8.6.8.6,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,114,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,116,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,124,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for that tenderness of heart","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,127,,,,,,,,,,,
"O, for that tenderness of heart","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,127,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,130a,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,131,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,133,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,135,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for Social Worship. 6th ed.",HSW61863,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Old School Hymnal No. 7. Rev.",OSH71939,d192,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sacred Lyre",SL1828,d197,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Vestry and the Fireside",H4VF1841,d198,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, for that tenderness of heart","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,198,,,"C. Wesley",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Complete Church Hymnal",CCH1925,d207,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Highway Hymnal",HH1915,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,214,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Our Favorite Hymnal",OFH1938,d214,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Presbyterian Hymnal",PRH1878,222,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,227,,,"C. Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,228.53,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,228,,,Wesley,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sacred Songs for Social Worship",SSSW1875,229,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Primitive Baptist Hymnal",PBH1961,d232,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Prison Hymn Book",PHB1867,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Choralist",C1859,d248,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,250,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,250,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,250a,,,,,,ALDER,alder,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The South Western Psalmist",SWP1852,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Methodist Hymnal (Text only edition)",MH1905,278,,,"Charles Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,278,,,"Charles Wesley","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,279,,,"Charles Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Christian Lyre",CL1860,d281,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d285,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d287,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sunday School Hymnal",SSH1901,d289,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn Book of the Methodist Protestant Church",HBMP1859,292,,,"C. Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,292,,,"C. Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Methodist Hymn-Book",MHB1884,304,,,"C. Wesley",,8.6.8.6,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,313,,,"Charles Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,313,,,"Charles Wesley","Henry W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,318,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,321,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,323,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,323,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,323,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Devotional Hymn Book",DHB1864,d334,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Use of the Brethren in Christ",HUBC1876,d335,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d342,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Hymn Book of the Free Methodist Church",HFMC1883,342,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"General Baptist Hymn Book",GBHB1859,d343,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,349,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,352,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Seamen's Hymns",SHDA1843,352,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn Book of the Holiness Movement Church",HBHM1902,d360,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,365,,,"C. Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs of Christian Praise with Music",SCPM1880,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,384,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,399,,,"C.. Wesley",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymnal of the Methodist Episcopal Church",HMEC1878,410,,,"Charles Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Psalmody: a collection of hymns for public and social worship",P1853,431,,,Wesley,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Seamen's Hymns and Devotional Assistant",SHDA1859,d440,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the New Life",S4NL1869,d454,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for that tenderness of heart","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for Social and Public Worship",SSPW1863,484,,,,,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,488,,,"C. Wesley",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,488,,,"C. Wesley",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d498,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,546,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The American Hymn and Tune Book",AHTB1860,d547,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Methodist Hymn and Tune Book",MHTB1894,d556,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,558,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Church of Christ. (6th thousand)",HCC61857,558,,,,,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,576,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,576,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,576,,,"Charles Wesley, 1707-1788",,,,,,,,
