displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"New Victory: for Christian Work and Worship",NVCW1918,a158,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,13,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Spiritual Life Songs: of the Radio Church",SLS1930,22,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Upper Room Hymns",URH1942,22,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Spiritual Life Songs",SPLS1930,22,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Devotion and Praise",DV1937,23,"How Firm a Foundation",,"George Keith","Anna Steck",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs for Jesus No. 5",S4J51914,26,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Song-Gems No.1",GS11901,27,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise Divine",PD1917,33,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,35,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,37,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Dulcimer Hymn Book",TDHB1979,41,"How Firm A Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Laymens' Missionary Movement Convention Hymnal",CH1915a,44,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,45,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Cokesbury Worship Hymnal",CWH1938,48,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,52,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"New Songs of Praise",NSoP1942,53,"How Firm a Foundation",,,"R. M. McIntosh",,"[How firm a foundation ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Healing Waters",HW1948vi,55,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,65,,,,"Anthony Reiff",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_reiff,35433226544351776543,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Tabernacle Songs",TS1909,66a,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,69,"How firm a foundation, ye saints of the Lord",,,Smith,11.11.11.11,SOLICITUDE,solicitude_13323,1332355332767123531,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,69,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Gospel Songs and Hymns",CGSH1978,73,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glad News",GN1916,74,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
