displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Book of Praise",BoP1918,326,,,"Albert Midlane, 1825-1909","Joseph Barnby, 1838-1896",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Pilgrim Hymnal",PH1958,358,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,434,,,Anonymous,,,,,,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,500,,,Montgomery,,8.8.8.8,,,,English,,
"Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,583,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,583,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre",,,,,,,,
"Rise Up, O Saints of God!","Rise up, O saints of God!",rise_up_o_men_of_god,"Chalice Hymnal",CH1995,611,"Rise Up, O Saints of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,346,"Revive Us Again","Hallelujah! Thine the glory, Hallelujah!","William P. Mackay, 1839-1885","John J. Husband, 1740-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Retirement from the World","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Gospel Psalmist",GP1861,434,"Retirement from the World",,Watts,,,,,,,,
"Remember me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,455,,"Remember me, O Mighty One!",Unknown,"Joanna Kinkel",,KINKEL,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Redemption and Forgiveness","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"The Psalter: with responsive readings",PS1912,362,"Redemption and Forgiveness",,,"Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Reliance and Supplication","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Psalter: with responsive readings",PS1912,391a,"Reliance and Supplication",,,"Arthur J. Jamouneau",8.6.8.6,LYNTON,lynton_jamouneau,333235435556347,English,,
"Reliance and Supplication","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Psalter: with responsive readings",PS1912,391b,"Reliance and Supplication",,,Anonymous,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,431,,,,,,,,,English,"Rippon's Col.",
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,431,,,,,,,,,English,"Rippon's Col.",
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,431,,,,,,,,,English,"Rippon's Col.",
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116a,"Remembrance of God",,,"Charles H. Gabriel",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116b,"Remembrance of God",,,Spohr,8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Redemption and forgiveness","From depths to thee, O Lord, I cried",from_depths_to_thee_o_lord_i_cried,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,282,"Redemption and forgiveness",,,"W. U. Butcher",,"[From depths to thee, O Lord, I cried]",prayer_butcher,55356617655551532235,English,,
"Rise, my Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,274,"Rise, my Soul",,"Rev. Robert Seagrave (1693— )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rise, my Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs of Praise with Tunes",SoPT1889,304,"Rise, my Soul",,"Rev. Robert Seagrave (1693— )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"New Christian Hymn and Tune Book",NCHT1882,243,,,"John Needham",,,,,,English,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"New Christian Hymn and Tune Book",NCHT1887,243,,,"John Needham",,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,428,,,Doddridge,,8.8.8.8,,,,English,,
"Retirement and Meditation","My God, permit me not to be",my_god_permit_me_not_to_be,"Songs of Praise with Tunes",SoPT1889,4,"Retirement and Meditation",,"Isaac Watts (1674-1748)",,,,,,,,
