displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,12,"For the Lord's Day Morning",,,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,12,"For the Lord's Day Morning",,,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,15b,"For the Lord's Day Morning",,,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,15b,"For the Lord's Day Morning",,,,,,,,English,,
"Psalm 42  Part 1","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.97,"Psalm 42  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 42  Part 2","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.98,"Psalm 42  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"I lift my Soul to GOD","I lift my Soul to GOD",i_lift_my_soul_to_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P25a,,,,,,,,,English,,
"Where shall the Man be found","Where shall the Man be found",where_shall_the_man_be_found,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P25b,,,,,,,,,English,,
"Mine Eyes and my Desire","Mine Eyes and my Desire",mine_eyes_and_my_desire,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P25c,,,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46a,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46a,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Divine Instruction","Where shall the Man be found",where_shall_the_man_be_found,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48a,"Divine Instruction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine Eyes and my Desire",mine_eyes_and_my_desire,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48a,"Divine Instruction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48a,"Divine Instruction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,50b,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,50b,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53a,"Divine Instruction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53a,"Divine Instruction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Melancholy Thoughts Reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75b,"Melancholy Thoughts Reproved; or, Hope in Affliction",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Melancholy Thoughts Reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75b,"Melancholy Thoughts Reproved; or, Hope in Affliction",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,81,,,,,8.6.8.6,,,,English,"Cappe's Sel.",
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81b,"Melancholy Thoughts reproved; or, Hope in Affliction",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
