displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All over the world","All over the world the Spirit is moving",all_over_the_world_the_spirit_is_moving,"Complete Mission Praise",CMP2000,18,"All over the world",,"Roy Turner","Roy Turner; Roland Fudge",,"[All over the world the Spirit is moving]",all_over_the_world_the_spirit_is_turner,56565355654676766677,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Complete Mission Praise",CMP2000,19,,,"Charles Wesley, 1707-88",,8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,English,,"<cite>Templi Carmina</cite>, 1829 (attributed to)"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Complete Mission Praise",CMP2000,20,"All people that on earth do dwell",,"William Kethe",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"All the riches of His grace","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Complete Mission Praise",CMP2000,21,"All the riches of His grace","All the riches of His grace","Jim Harrington","Jim Harrington",,"[O the blood of Jesus]",o_the_blood_of_jesus_harrington,12321651322123211232,English,,
"All the way","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Complete Mission Praise",CMP2000,22,"All the way",,"Frances van Alstyne, 1820-1915 (Fanny J. Crosby)","Robert Lowry, 1826-99; Phil Burt","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-89","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23b,"All things bright and beautiful",,"Cecil Frances Alexander, 1818-95","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"All things praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Complete Mission Praise",CMP2000,24,"All things praise Thee",,"George William Conder, 1821-74","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Complete Mission Praise",CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All you that pass by","All you that pass by",all_ye_that_pass_by,"Complete Mission Praise",CMP2000,26,"All you that pass by",,"Charles Wesley, 1707-88","William Knapp, 1698-1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,English,,
"Almighty God, we bring You praise","Almighty God, we bring You praise",almighty_god_we_bring_you_praise,"Complete Mission Praise",CMP2000,27,"Almighty God, we bring You praise",,"Austin Martin","Austin Martin; Roland Fudge",,"[Almighty God, we bring you praise]",almighty_god_we_bring_you_praise_martin,33453234432712334532,English,,
"Almighty God, our heavenly Father","Almighty God, our heavenly Father",almighty_god_our_heavenly_father,"Complete Mission Praise",CMP2000,28,"Almighty God, our heavenly Father",,,"Chris Rolinson",,"[Almighty God, our heavenly Father]",almighty_god_our_heavenly_father_rolinso,12355432211355432111,English,"<cite>The Alternative Service Book 1980</cite>",
"Alleluia, Alleluia","Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Complete Mission Praise",CMP2000,29,,,Anon.,"Anon.; Betty Pulkingham",Irregular,"[Alleluia, Alleluia]",alleluia_sinclair,561117666177,English,,
"Alleluia, alleluia, give thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Complete Mission Praise",CMP2000,30,"Alleluia, alleluia, give thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Amazing grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Mission Praise",CMP2000,31,"Amazing grace",,"John Newton, 1725-1806","Roland Fudge",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,Traditional
"An army of ordinary people","An army of ordinary people",an_army_of_ordinary_people,"Complete Mission Praise",CMP2000,32,"An army of ordinary people","A new day is dawning","Dave Bilbrough","Dave Bilbrough; Roland Fudge",,"[An army of ordinary people]",an_army_of_ordinary_people_bilbrough,53334321155U11117,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Mission Praise",CMP2000,33,,,"Charles Wesley, 1707-88","Thomas Campbell, 1825-76",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Complete Mission Praise",CMP2000,34,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Arise, shine","Behold, the darkness shall cover the earth",behold_darkness_shall_cover_the_earth,"Complete Mission Praise",CMP2000,36,"Arise, shine",,"Eric Glass","Eric Glass",,"[Behold, the darkness shall cover the earth]",arise_shine_glass,,English,,
"As the deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Complete Mission Praise",CMP2000,37,"As the deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Mission Praise",CMP2000,38,"As we are gathered",,"John Daniels","John Daniels",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"Ascribe greatness to our God the rock","Ascribe greatness to our God the rock",ascribe_greatness_to_our_god_the_rock,"Complete Mission Praise",CMP2000,40,"Ascribe greatness to our God the rock",,"Mary Kirkbridge Barthow; Mary Lou King","Mary Kirkbridge Barthow; Mary Lou King; Roland Fudge",,"[Ascribe greatness to our God the rock]",ascribe_greatness_to_our_god_west,5U1D7557644456555656,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Mission Praise",CMP2000,41a,"At the name of Jesus",,"Caroline Maria Noel, 1817-77","William Henry Monk, 1823-89","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Mission Praise",CMP2000,41b,"At the name of Jesus",,"Caroline Maria Noel, 1817-77","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At this time of giving (The giving song)","Earth could not contain the treasures",earth_could_not_contain_the_treasures,"Complete Mission Praise",CMP2000,42,"At this time of giving (The giving song)","At this time of giving","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Earth could not contain the treasures]",earth_could_not_contain_the_kendrick,15654565332172115654,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Complete Mission Praise",CMP2000,43,"At even, ere the sun was set",,"Henry Twells, 1823-1900","George Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"At Your feet, O Lord","At Your feet, O Lord, we wait for You",at_your_feet_o_lord_we_wait_for_you,"Complete Mission Praise",CMP2000,44,"At Your feet, O Lord",,"Janis Miller","Janis Miller",,"[At Your feet, O Lord, we wait for You]",at_your_feet_o_lord_we_wait_miller,51253343212342342123,English,,
"At Your feet we fall (I am He that liveth)","At Your feet we fall, mighty risen Lord",at_your_feet_we_fall_mighty_risen_lord,"Complete Mission Praise",CMP2000,45,"At Your feet we fall (I am He that liveth)","I am He that liveth","David Fellingham","David Fellingham",,"[At Your feet we fall, mighty risen Lord]",at_your_feet_we_fall_mighty_fellingham,34655562111243324371,English,,
"Awake, awake, O Zion","Put on your garments of splendour",put_on_your_garments_of_splendor,"Complete Mission Praise",CMP2000,46,"Awake, awake, O Zion","Awake, awake, O Zion","David Hadden","David Hadden",,"[Put on your garments of splendour]",put_on_your_garments_of_splendor_hadden,51715656556677151715,English,,
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Mission Praise",CMP2000,47,"Away in a manger",,"Anon.; J T McFarland","William James Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"All I once held dear (Knowing You)","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Complete Mission Praise",CMP2000,799,"All I once held dear (Knowing You)","Knowing You, Jesu, knowing You","Graham Kendrick","Graham Kendrick",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
