displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Spirit Comes to Stay","If you would love me, keep my commandments",if_you_would_love_me_keep_my_commandment,"Singing the New Testament",SNT2008,30,"God the Spirit Comes to Stay","Jesus, ascended, keeps to his promise","Iona Community","Iona Community",,MCALOON,mcaloon,,English,,
"I Am the Vine ","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_those,"Singing the New Testament",SNT2008,31,"I Am the Vine ",,"Ken Medema","Ken Medema",,"[I am the vine, you are the branches] ",i_am_the_vine_you_are_the_branches_mede,,English,,
"I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,"Singing the New Testament",SNT2008,32,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"A Sower's Seed Fell on a Path","A sower's seed fell on a path",a_sowers_seed_fell_on_a_path,"Singing the New Testament",SNT2008,33,"A Sower's Seed Fell on a Path",,"Herman G. Stuempfle","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's Repository of Sacred Music, 1813."
"The Kingdom of Our God Is Like","The kingdom of our God is like",the_kingdom_of_our_god_is_like,"Singing the New Testament",SNT2008,34,"The Kingdom of Our God Is Like",,"Christopher L. Webber","Charles H. Webb",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"They Asked, ""Who's My Neighbor?""","They asked, ""Who's my neighbor and whom should I love",they_asked_whos_my_neighbor,"Singing the New Testament",SNT2008,35,"They Asked, ""Who's My Neighbor?""",,"Jan Wesson","Jan Wesson",11.8.11.8.8,"WHO'S MY NEIGHBOR",whos_my_neighbor,51113215554,English,,
"De Tu Cántaro Dame (The Samaritan Woman)","""De tu cántaro dame (The Samaritan woman)",de_tu_cantaro_dame_dame_tu_de_beber,"Singing the New Testament",SNT2008,36,"De Tu Cántaro Dame (The Samaritan Woman)",,"Alfredo Colom, 1904-1971; Mary Louise Bringle","Alfredo Colom, 1904-1971; Ronald F. Krisman",7.6.7.6.7.6.7.7.6,SAMARITANA,samaritana_colom,3454321561D767456,"English; Spanish",,
"Pull Down Your Barns, O Landlord","Pull down your barns, O landlord",pull_down_your_barns_o_landlord,"Singing the New Testament",SNT2008,37,"Pull Down Your Barns, O Landlord",,"John Core","John Ness Beck","7.6.7.6 D",ACCEPTANCE,acceptance_beck,555666677176677,English,,
"There Were Ninety and Nine ","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Singing the New Testament",SNT2008,38,"There Were Ninety and Nine ",,"Elizabeth C. Clephane; Joyce Borger","Greg Scheer; Ira D. Sanhey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,"<cite>Sacred Songs and Solos, 1874</cite>"
"Shepherd, Do You Tramp the Hills","""Shepherd, do you tramp the hills",shepherd_do_you_tramp_the_hills,"Singing the New Testament",SNT2008,39,"Shepherd, Do You Tramp the Hills",,"Herman G. Stuempfle",,"7.7.7.7 D",ARFON,arfon_minor,511765123432132,English,,
"Far From Home We Run, Rebellious","Far from home we run, rebellious",far_from_home_we_run_rebellious,"Singing the New Testament",SNT2008,40,"Far From Home We Run, Rebellious",,"Herman G. Stuempfle","Johann Ludwig Stelner; Norma DeWaal Malefyt",,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Poor Man Lazarus","Poor man lazarus, sick and disabled",poor_man_lazarus_sick_and_disabled,"Singing the New Testament",SNT2008,41,"Poor Man Lazarus",,,,,"[Poor man Lazarus]",poor_man_lazarus,,English,"Trad. American (Spiritual) ","Trad. American (Spiritual) "
"The World Turned Upside Down","One day when the sons of Zebedee",one_day_when_the_sons_of_zebedee,"Singing the New Testament",SNT2008,42,"The World Turned Upside Down","""With the last first and the first one last","John C. Ylvisaker","John C. Ylvisaker",,"EN SONG TIL DEG",en_song_til_deg,,English,,"Trad. Norwegian"
"James and John Once Came to Jesus","James and John once came to Jesus",james_and_john_once_came_to_jesus,"Singing the New Testament",SNT2008,43,"James and John Once Came to Jesus",,"Paul O. Davidson",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"My Elder Son, Go Work Today!","""My elder son, go work today",my_elder_son_go_work_today,"Singing the New Testament",SNT2008,44,"My Elder Son, Go Work Today!",,"Rae E. Whitney","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"Trad. English melody"
"A King Put On a Feast","A king put on a feast",a_king_put_on_a_feast,"Singing the New Testament",SNT2008,45,"A King Put On a Feast",,"Gracia Grindal, 1943-","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Come and Dine","Well, the Lord gave a party and invited the neighbors",well_the_lord_gave_a_party_and_invited,"Singing the New Testament",SNT2008,46,"Come and Dine","""Come and dine!"" said the Savior","John C. Ylvisaker","John C. Ylvisaker",,"LIVING SOULS",living_souls,,English,,"Trad. American (Shaker)"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Singing the New Testament",SNT2008,47,"Keep Your Lamps Trimmed and Burning","Children, don't grow weary",,"Frank W. Stoldt",,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African American spiritual","African American spiritual"
"Stay Awake and Be Prepared","Ten virgins all were called to greet the bridegroom fair",ten_virgins_all_were_called_to_meet_the,"Singing the New Testament",SNT2008,48,"Stay Awake and Be Prepared","Stay awake and be prepared","Paul O. Davidson","Paul O. Davidson; Kenneth Bos",,"[Ten virgins all were called]",ten_virgins_all_were_called,,English,,
"There Is a Mighty Question","There is a mighty question",there_is_a_mighty_question,"Singing the New Testament",SNT2008,49,"There Is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"There Will Be Signs","There will be signs in sun and moon",there_will_be_signs_in_sun_and_moon,"Singing the New Testament",SNT2008,50,"There Will Be Signs",,"Christopher L. Webber","Calvin Seerveld; Dale Grotenhuis",8.6.8.6,LESTER,lester_seerveld,,English,,
