hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Popular Hymns for Youth","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,PH4Y1870,d108,,,"Frederick W. Faber",,,,,,,,
"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,RCFC1854,d39,,,"Frederick W. Faber",,,,,,,,
"Rohr's Favorite Catholic Melodies","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,RFCM1854,d44,,,"Frederick W. Faber",,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,RHCC1884,d104,,,"Frederick W. Faber",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,S4CC1891,176,,,"Frederick W. Faber","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Songs of Christian Praise with Music","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,SCPM1880,d388,,,"Frederick W. Faber",,,,,,,,
"Songs of Perfect Love","Oh, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,SoPL1886,115,"Oh, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Songs of Victory","Oh, Jesus! Jesus!","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,SoV1889,35,"Oh, Jesus! Jesus!","O Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,SBHB1888,d118,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,SBH11906,d135,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,SBH31894,d114,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,SBHR1918,d126,,,"Frederick W. Faber",,,,,,,,
"Sunday School Hymn Book","O Jesus, Jesus! dearest Lord","O Jesus, Jesus! dearest Lord",o_jesus_jesus_dearest_lord,SSHB1907,72,,,,,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","I Love Thee, My Lord","O Jesus! Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,SSST1880,41,"I Love Thee, My Lord","I love thee, my Lord",Faber,"Mrs. A. B. Alston",,"[O Jesus! Jesus! dearest Lord!]",o_jesus_jesus_dearest_lord_alston,55134315123217253217,English,,
"Tabernacle Hymns: No. 2","Oh, Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,TH21921,57,"Oh, Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,,,
"The Ave Maria Hymnal. 2nd rev. ed.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,AMH21941,d117,,,"Frederick W. Faber",,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CYHB1885,d108,,,"Frederick W. Faber",,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CYHB1871,44,,,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Jesus, My God and My All","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,CYHB1871,132,"Jesus, My God and My All",,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,CCCP1881,333,,,"Rev. Frederick Faber, 1814-1863",,,,,,,,
"The Cyber Hymnal","O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CYBER,5016,"O Jesus, Jesus","O Jesus, Lord, with me abide","Frederick William Faber, 1814-1863"," R. Kelso Carter; Taubert",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"The De La Salle Hymnal: for Catholic schools and choirs","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,DLSH1913,59,,,,,,,,,,,
"The Garland of Praise","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,GoP1921,d99,,,"Frederick W. Faber",,,,,,,,
"The Garland of Praise. 2nd ed.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,GoP21923,ad99,,,"Frederick W. Faber",,,,,,English,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,OMCM1935,d302,,,"Frederick W. Faber",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,OHUP1909,292,,,"Frederick Wm. Faber","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The People's Hymnal: for use in public and social worship","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,PHUP1890,292,,,"Frederick W. Faber",,,,,,,,
"The Presbyterian Hymnal","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,PH1878,258,,,,,,,,,English,,
"The Presbyterian Hymnal","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,PRH1878,258,,,,,,,,,,,
"Winnogiene Songs","O light in darkness, joy in grief","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,WS1891,d19,,"O light in darkness, joy in grief","Frederick W. Faber",,,,,,,,
"Young People's Catholic Hymn Book","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,YPCH1910,d55,,,"Frederick W. Faber",,,,,,,,
