displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. 1944-",6.6.8.6,,10
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,298
"When this passing world is done","When this passing world is done",,,when_this_passing_world_is_done,,McCheyne,7.7.7.7.7.7,,144
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"Though perfect eloquence adorned","Though perfect eloquence adorned",,,though_perfect_eloquence_adorned,English,,8.6.8.6,,11
"The grace of life is theirs","The grace of life is theirs",,,the_grace_of_life_is_theirs,English,"Frederick Pratt Green (1903-2000)",6.6.6.6.8.8,,10
"Holy Spirit, Gracious Guest","[Holy Spirit, Gracious Guest]","Holy Spirit, Gracious Guest",,holy_spirit_gracious_guest,English,"Christopher Wordsworth",,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",6
"Come to a Wedding","Come to a wedding","Come to a Wedding",,come_to_a_wedding,English,"Shirley Erena Murray, 1931-","5.5.5.4 D",,5
"Where There Is Love","Love is patient, love is kind","Where There Is Love","Where there is love, there is God",love_is_patient_love_is_kind_never_jeal,English,"David Haas, b. 1957",,,5
"Where Love Is Found","Love is patient, love is kind","Where Love Is Found","Where charity and love are found",love_is_patient_love_is_kind_never_boast,English,"Dan Schutte","7.7.8.7 with refrain",,5
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",454
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"My Savior First of All","When my lifework is ended and I cross the swelling tide","My Savior First of All","I shall know Him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",,,240
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane E. Leeson, 1809-1881",7.7.7.7,,82
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight","We Walk by Faith, and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford (1810-1871)",8.6.8.6,,72
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"Though I speak with angel tongues","Though I speak with angel tongues",,,though_i_speak_with_angel_tongues,,,,,21
"All attainments vain without love","Should bounteous nature kindly pour","All attainments vain without love",,should_bounteous_nature_kindly_pour,English,"Dr. S. Stennett",8.6.8.6,,20
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984",8.8.6.8.8.6,,15
"As man and woman we were made","As man and woman we were made",,,as_man_and_woman_we_were_made,English,"Brian Wren (b. 1936)",8.8.8.8.8.8,,14
"Si Yo No Tengo Amor (If I Do Not Have Love)","El amor es comprensivo (Love is kind and understanding)","Si Yo No Tengo Amor (If I Do Not Have Love)","Si yo no tengo amor (If I do not have love)",el_amor_es_comprensivo_el_amor_es,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,9
"The Power of Your Love","Lord, I come to you","The Power of Your Love","Hold me close, let your love surround me",lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, 20th c.",,,6
"Sacred the Body","Sacred the body God has created","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth Duck",10.10.10.10,,5
"Ubi Caritas","If I have the gift of prophecy","Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",if_i_have_the_gift_of_prophecy,"English; Latin","Taize Community",,,4
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
