displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is King","Come, friends sing, of the faith that's so dear to me",come_friends_sing_of_the_faith,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,462,"Christ Is King","I am so happy in Jesus","Charles R. Scoville","De Loss Smith",,"[Come, friends sing, of the faith that's so dear to me]",come_friends_sing_of_the_faith_thats_so_,33344565321176533267,,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,464,"God So Loved the World",,,"John Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,33225554476517765436,,altered,
"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,466,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on Me, Breath of God]",trentham_jackson,333413543232346,,,
"The B-I-B-L-E","The B-I-B-L-E",the_b_i_b_l_e_yes_thats_the_book,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,467,"The B-I-B-L-E",,Anonymous,Anonymous,,"[The B-I-B-L-E]",the_b_i_b_l_e,355535566646677,,,
"Isn’t He Wonderful?","Isn’t He wonderful, wonderful, wonderful?",isnt_he_wonderful_wonderful,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,468,"Isn’t He Wonderful?",,"S. Jones",,,"[Isn’t He wonderful, wonderful, wonderful?]",isnt_he_wonderful_traditional,34532321465621776565,,,
"Jesus Bids Us Shine","Jesus bids us shine, With a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,469,"Jesus Bids Us Shine",,"Susan Warner","Edwin G. Excell",,"[Jesus bids us shine, With a clear, pure light]",jesus_bids_us_shine_excell,155551217725555,,,
"This Is My Father’s World","This is my Father’s world",this_is_my_fathers_world_and_to_my,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,472,"This Is My Father’s World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father’s world]",terra_beata_sheppard,123532123465326,,,
"Ship Ahoy!","I was drifting away on life's pitiless sea",i_was_drifting_away_on_lifes_pitiless_se,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,473,"Ship Ahoy!",,"M. J. Cartwright","D. B. Towner",,"[I was drifting away on life's pitiless sea]",i_was_drifting_away_on_lifes_towner,345555671111512,,,
"Though Your Sins Be As Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,474,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby","William H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,475,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"My Plea","Should I at the gates of Heaven appear",should_i_at_the_gates_of_heaven_appear,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,476,"My Plea","All that I have is Jesus","J. L. Baker","J. L. Baker",,"[Should I at the gates of Heaven appear]",should_i_at_the_gates_of_heaven_baker,,,,
"Jesus in My Heart","You may wonder why it is I'm always happy",you_may_wonder_why_it_is_im_always,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,477,"Jesus in My Heart","It is Jesus, only Jesus","J. L. Baker","J. L. Baker",,"[You may wonder why it is I'm always happy]",you_may_wonder_why_it_is_im_always_baker,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,478,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,3333321234321345565,,,
"Hallelujah Chorus",Hallelujah!,hallelujah_hallelujah_for_the_lord_god_o,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,479,"Hallelujah Chorus",,,"George Frederick Handel",,[Hallelujah!],hallelujah_chorus_handel,15651565111111111212,,,"(The vocal score is complete and uniform with the Messiah edition)"
"Look for the Waymarks","Look for the waymarks as you journey on",look_for_the_way_marks,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,671,"Look for the Waymarks",,"F. E. Belden","F. E. Belden","10.10.10.10 with refrain","LOOK FOR THE WAYMARKS",look_for_the_waymarks_belden,1D345U132123,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,674,"In Heavenly Love Abiding",,"Anna L. Waring (1820-1910)","Felix Mendelssohn-Bartholdy (1809-1847)","7.6.7.6 D",ABIDING,seasons_mendelssohn,53171321436655,English,,
"When Wilt Thou Save the People?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,675,"When Wilt Thou Save the People?",,"Ebenezer Elliott","Arthur Somervell",7.6.7.6.8.8.8.5,KENDAL,kendal_somervell,32342514312171,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,676,"Jesus, Still Lead On",,"Jane L. Borthwick (1813-1897); Nicolaus L. Zinzendorf (1700-1760)","Adam Drese (1620-1701); Samuel S. Wesley (1810-1876)",5.5.8.8.5.5,SEELIGBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,679,"Breathe on Me, Breath of God",,"Edwin Hatch (1835-1889)","J. Harker",6.6.8.6,PARACLETE,paraclete_harker,333235143322,English,,
"Ancient of Days","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,680,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,681,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer",,"C. B. McAfee","8.6.8.6 with refrain","NEAR TO THE HEART OF GOD",mcafee_mcafee,332334342225433,English,,
"Father, I Yield to Thee My Life","Father, I yield to Thee my life",father_i_yield_to_thee_my_life,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,682,"Father, I Yield to Thee My Life",,"D. A. R. Aufranc","Miss M. Durham","8.6.8.6 D","THE PROMISED LAND",promised_land_american,3333454442333452,English,,
"Praise God, From Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,683,"Praise God, From Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Thou Who Hearest Every Heartfelt Prayer","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,684,"O Thou Who Hearest Every Heartfelt Prayer",,,"Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,136,"Master, the Tempest Is Raging","""The winds and the waves shall obey My will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,,,
"Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,267,"Yes, I Know!","And I know, yes, I know","Anna W. Waterman","Anna W. Waterman",,"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,5131443,,,
"The Old Book and the Old Faith","'Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,366,"The Old Book and the Old Faith","The old Book and the old Faith","George H. Carr","George H. Carr",,"['Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,,,
"All I Need","Jesus Christ is made to me",jesus_christ_is_made_to_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,452,"All I Need","Wisdom, righteousness and power",Anonymous,Anonymous,,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,,,
"Awakening Chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,463,"Awakening Chorus",,"Charlotte G. Homer","Charles H. Gabriel",,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,465,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,,,
"Come Unto Me","Come, all ye weary and oppressed",come_all_ye_weary_oppressed,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,470,"Come Unto Me","Ye that labor and are heavy laden","Eliza E. Hewitt","D. Ward Milam",,"[Come, all ye weary and oppressed]",come_all_ye_weary_and_oppress_milam,55335544476543331177,,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,471,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,,,"Maori melody"
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,672,"A Great and Mighty Wonder",,"J. M. Neale; St. Germanus (634-734)","Anonymous; Michael Praetorious (1571-1621)",,"[A great and mighty wonder]",es_ist_ein_ros_5556553,555655343217155,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,673,"There Were Ninety and Nine",,"Elizabeth C. Clephane (1830-1869)","Ira D. Sankey (1840-1908)",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Master, the Tempest Is Raging!","Master, the tempest is raging!",master_the_tempest_is_raging,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,677,"Master, the Tempest Is Raging!","""The winds and waves shall obey My will","Miss M. A. Baker","Horatio R. Palmer","8.7.9.7.8.6.10.7 with refrain","PEACE, BE STILL!",peace_be_still_palmer,5655132617654535,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,678,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Whosoever Will, May Come","Hear the invitation one and all",hear_the_invitation_one_and_all,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,5,"Whosoever Will, May Come","Whosoever, Whosoever, Whosoever will may come","D. E. Dortch","A. F. Myers",,"[Hear the invitation one and all]",hear_the_invitation_one_and_all_myers,55131355565445433551,English,,
"Singing in Heaven","I expect to sing in Heaven",i_expect_to_sing_in_heaven,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,6,"Singing in Heaven","In the souls sweet, sweet home","Mary Irene McLean","A. F. Myers",,"[Singing in Heaven]",singing_in_heaven_myers,12356453555424435512,English,,
"At the Fountain","I will meet you at the fountain",i_will_meet_you_at_the_fountain,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,24,"At the Fountain","Over there, by and by","A. F. M.","A. F. Myers",,"[At the Fountain] ",at_the_fountain_myers,12333333234444444333,English,,
"I Love to Sing Those Songs of Old","I love to sing the songs of old",i_love_to_sing_the_songs_of_old,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,27,"I Love to Sing Those Songs of Old","I love those songs, those precious songs of old","Mary Irene McLean","A. F. Myers",,"[I Love to Sing Those Songs of Old] ",i_love_to_sing_those_songs_of_old_myers,55321117655153155532,English,,
"We are Coming","We are coming, we are coming",we_are_coming_we_are_coming_blessed_jesu,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,32,"We are Coming","We are coming, we are coming","Mrs. H. E. Brown","W. A. Ogden",,"[We are Coming] ",we_are_coming_ogden,55111115351111112333,English,,
"Temple of Song","Come to the land where the seraphim shine",come_to_the_land_where_the_seraphim_shin,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,40,"Temple of Song","Come to the temple of song and of praise",M.,"C. D. Amstutz",,"[Come to the land where the seraphim shine]",come_to_the_land_where_the_amtutz,32154343653215517165,English,,
"O Wondrous Cross","Upon the cross my Saviour died",upon_the_cross_my_savior_died_and_for_my,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,44,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[O Wondrous Cross] ",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"I'm Satisfied","I'm satisfied with Jesus' way",im_satisfied_with_jesus_way,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,68,"I'm Satisfied","I'm satisfied with Jesus, He's ev'ry day the same","A. F. Myers","A. F. Myers",,"[I'm Satisfied]",im_satisfied_myers,36545653565455435671,English,,
"Launch Out Into the Deep","Into the deep launch out",into_the_deep_launch_out,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,72,"Launch Out Into the Deep","All the night long hast thou labor'd in vain","Mrs. L. M. Beal Bateman","A. F. Myers",,"[Launch Out Into the Deep]",into_the_deep_launch_out_myers,54564532342344476554,English,,
"The Morning Call","Thou dost call us, blessed Saviour",thou_dost_call_us_blessed_savior,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,76,"The Morning Call","Oh, the blessed Invitation","Rev. John R. Colgan","A. F. Myers",,"[The Morning Call] ",the_morning_call_myers,11751175113125555653,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,78,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Jesus Lives] ",mighty_army_of_the_young,53211775432211532117,English,,
"Convention Rallying Song","For thy service, Lord, we gather",for_thy_service_lord,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,79,"Convention Rallying Song","Coming from the hills and valleys","Mary Irene McLean","A. F. Myers",,"[Convention Rallying Song] ",convention_rallying_song_myers,32156715112233232156,English,,
"The Dear Ones Gone Before","They're waiting in the land of light",theyre_waiting_in_the_land_of_light,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,90,"The Dear Ones Gone Before","The dear ones gone before","Laura E. Newell","C. D. Amstutz",,"[They're waiting in the land of light]",theyre_waiting_in_the_land_of_amstutz,51176514332543511765,English,,
"Whithersoever Thou Goest I will Go","Hark! I hear the Saviour saying follow me",hark_i_hear_the_savior_saying_follow_me,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,92,"Whithersoever Thou Goest I will Go","I will follow thee whithersoever thou goest","A. F. M.","A. F. Myers",,"[Whithersoever Thou Goest I will Go] ",hark_i_hear_the_savior_saying_myers,55551166662777776655,English,,
"This Beautiful World","This world is a beautiful world",this_world_is_a_beautiful_world,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,94,"This Beautiful World","Like heaven it surely would be","Mrs. L. M. Beal Bateman","A. F. Myers",,"[This Beautiful World] ",this_beautiful_world_myers,34555676531776771345,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,107,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering Precious Seed] ",scattering_precious_seed_hugg,555651321555565,English,,
"The Leaves of Life","Ye winds that once by Chebar's flood",ye_winds_that_once_by_chebars_flood,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,131,"The Leaves of Life","Those healing leaves, those healing leaves!","Rev. Theron Brown","W. J. Kirkpatrick",,"[The Leaves of Life] ",ye_winds_that_once_by_kirkpatrick,55655671365554344654,English,,
"Have Courage, my Boy, to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,139,"Have Courage, my Boy, to say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[Have Courage, my Boy, to say No] ",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Drifting Away","They are drifting away on the sea of life",they_are_drifting_away_on_the_sea_of_lif,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,141,"Drifting Away","Drifting away, Drifting away","Mrs. C. L. Shacklock","D. B. Towner",,"[Drifting Away] ",drifting_away_towner,55534566535334254355,English,,
"Sisters, be to Jesus True","Sisters, be to Jesus true",sisters_be_to_jesus_true,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,142,"Sisters, be to Jesus True",,"Mary Irene McLean","A. F. Myers",,"[Sisters be to Jesus True]",sisters_be_to_jesus_true_myers,56453343242424435465,English,,
