hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","In Sight of the Crystal Sea","I sat alone with life's momories",i_sat_alone_with_lifes_memories,SSAS1890,597,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SPRS1899,42,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SoNL1883,90,"In Sight of the Crystal Sea",,"J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Soul Winning Songs","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,SS1898,100,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"The Cyber Hymnal","In Sight Of The Crystal Sea","I sat alone with life’s memories",i_sat_alone_with_lifes_memories,CYBER,10020,"In Sight Of The Crystal Sea",,"Jeremiah Eames Rankin","John W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,"<cite>Crystal Songs</cite>, by Otis F. Presbrey (Toledo, Ohio: W. W. Whitney, 1877)",
"The Gospel Choir","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GC1885,25,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"The Gospel Temperance Hymnal and Coronation Songs","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GTHC1886,123,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Triumphant Songs No.3","In sight of the crystal sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,TS31892,171,"In sight of the crystal sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,,,
"Triumphant Songs Nos. 3 and 4 Combined","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,TS341894,171,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,WoHN1894,124,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,WOH1889,124,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
