displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymnal: A Worship Book",HAWB1992,27,"Come, O Creator Spirit, come",,"anonymous; Robert Bridges",anonymous,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>, 9th century; <cite>Yattendon Hymnal</cite>, 1899","Plainsong, 4th c."
"Breathe upon us, Holy Spirit","Breathe upon us, Holy Spirit",breathe_upon_us_holy_spirit_as_adoringly,"Hymnal: A Worship Book",HAWB1992,28,"Breathe upon us, Holy Spirit",,"Elisha A. Hoffman","J. Henry Showalter",,SHOWALTER,showalter_showalter_33443,334432213455665,English,"<cite>The Brethren Hymnal</cite>, 1901","<cite>The Brethren Hymnal</cite>, 1901"
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymnal: A Worship Book",HAWB1992,29,"Like the murmur of the dove's song",,"Carl P. Daw, Jr.","Peter Cutts",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,"<cite>The Hymnal 1982</cite>",
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymnal: A Worship Book",HAWB1992,30,"Spirit divine, inspire our prayers",,"Andrew Reed","Johann Crüger",,"GRÄFENBURG (NUN DANKET ALL')",nun_danket_all_cruger_16512,16512332354321543565,English,"<cite>Evangelical Magazine</cite>, 1829. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Praxis Pietatis Melica</cite>, 5th ed., 1653"
"Wind who makes all winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Hymnal: A Worship Book",HAWB1992,31,"Wind who makes all winds",,"Thomas H. Troeger","Carol Doran; Carol Doran",,FALCONE,falcone_doran,,English,"<cite>The Christian Ministry</cite>, 1983","<cite>New Hymns for the Lectionary</cite>, 1986"
"Our Father God, thy name we praise","Our Father God, thy name we praise",our_father_god_thy_name_we_praise,"Hymnal: A Worship Book",HAWB1992,32,"Our Father God, thy name we praise",,"Leenaerdt Clock; Ernest A. Payne",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>O Gott Vater, wir loben dich, Ausbund</cite>, 17th c.; <cite>British Baptist Hymn Book</cite>, 1962, alt.","<cite>Geistliche Lieder</cite>, 1535"
"O Gott Vater","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Hymnal: A Worship Book",HAWB1992,33,"O Gott Vater",,"Leenaerdt Clock",,,,,,English,"<cite>Ausbund</cite>, 17th c.",
"When the morning stars together","When the morning stars together",when_the_morning_stars_together,"Hymnal: A Worship Book",HAWB1992,34,"When the morning stars together",,"Albert F. Bayly",anonymous,,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion,</cite> 1741"
"Many and great, O God","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Hymnal: A Worship Book",HAWB1992,35,"Many and great, O God",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,"<cite>Dakota Dowanpi Kin (Odowan Wowapi)</cite>, 1946","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"God of our strength","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"Hymnal: A Worship Book",HAWB1992,36,"God of our strength",,"Fanny Crosby","William H. Doane",,"GOD OF OUR STRENGTH",vision_doane,321556153215653,English,"<cite>Baptist Hymnal</cite>, 1883","<cite>Baptist Hymnal</cite>, 1883"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal: A Worship Book",HAWB1992,37,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"<cite>Lobe den Herren, den mächtigen König der Ehren, A und Ω Glaub- and Liebesübung</cite>, 1680; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Erneuerten Gesangbuch</cite>, 1665"
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Hymnal: A Worship Book",HAWB1992,38,"The Lord is in his holy temple",,,"Edwin O. Excell",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,"<cite>International Praise</cite>, 1902"
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal: A Worship Book",HAWB1992,39,"Lord of the worlds above",,"Isaac Watts","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,"<cite>Psalms of David</cite>, 1719","<cite>The Chorister's Companion</cite>, 1782 or 1783"
"Jesus Christ, God's only Son","Jesus Christ, God's only Son",jesus_christ_gods_only_son_praise_and_ho,"Hymnal: A Worship Book",HAWB1992,40,"Jesus Christ, God's only Son",,"Alexander Mack, Jr.; Ora W. Garber","Nevin W. Fisher",,"PRAISE AND PRAYER",praise_and_prayer_fisher,1234312134565345,English,"<cite>Etliche liebliche und erbauliche Lieder</cite>, 1788; <cite>The Brethren Hymnal</cite>, 1951","<cite>The Brethren Hymnal</cite>, 1951"
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymnal: A Worship Book",HAWB1992,41,"Come, thou Almighty King",,anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"tract in <cite>Collection of Hymns for Social Worship</cite>, 1757","<cite>Collection of Psalm and Hymn Tunes</cite>, 1769"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymnal: A Worship Book",HAWB1992,42,"All people that on earth do dwell",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Psalms of David in Meeter</cite>, 1650"," <cite>Genevan Psalter</cite>, 1551"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal: A Worship Book",HAWB1992,43,"Christ is our cornerstone",,"anonymous; John Chandler","John Darwall",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Angularis fundamentum lapis</cite>, 6th-7th c.; <cite>Hymns of the Primitive Church</cite>, 1837, alt.","<cite>New Universal Psalmodist</cite>"
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymnal: A Worship Book",HAWB1992,44,"When in our music God is glorified",,"Fred Pratt Green","Charles V. Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,"<cite>The Hymn</cite>, 1973","<cite>Hymns Ancient and Modern</cite>, 1904"
"I cannot dance, O Love","I cannot dance, O Love",i_cannot_dance_o_love,"Hymnal: A Worship Book",HAWB1992,45,"I cannot dance, O Love",,"Mechtild of Magdeburg; Jean Janzen","Alice Parker",,MAGDEBURG,magdeburg_parker,5351362716234,English,,
"I sing the mighty power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymnal: A Worship Book",HAWB1992,46,"I sing the mighty power of God",,"Isaac Watts","William H. Monk",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>Divine Songs for Children</cite>, 1715, alt.","<cite>Gesangbuch der Herzogl</cite>, 1784; <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Earth and all stars","Earth and all stars!",earth_and_all_stars,"Hymnal: A Worship Book",HAWB1992,47,"Earth and all stars",,"Herbert Brokering","Jan Bender",,"EARTH AND ALL STARS",earth_and_all_stars_bender,1115U1D75654(3)4(5)3,English,"<cite>Twelve Folksongs and Spirituals</cite>, 1968, alt.",
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymnal: A Worship Book",HAWB1992,48,"All creatures of our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Laudato sio Dio mio Signore</cite>, 1225; <cite>Hymns of the Spirit</cite>, 1926, alt.","<cite>Kirchengesangbuch</cite>, Cologne, 1623; <cite>The English Hymnal</cite>, 1906, simplified"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal: A Worship Book",HAWB1992,49,"From all that dwell below the skies",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>Psalms of David</cite> (Sts. 1-2), 1719, alt., <cite>A Pocket Hymn-Book</cite> (Sts. 3-4), ca. 1781","<cite>Psalm and Hymns</cite>, 1793"
"Praise the Lord, sing hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Hymnal: A Worship Book",HAWB1992,50,"Praise the Lord, sing hallelujah",,"William J. Kirkpatrick","William J. Kirkpatrick",,"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>The Book of Psalms</cite>, 1871",
