hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Luther League Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LLH1894,143,,,"N. Selnecker; George C. F. Haas","Martin Luther",,"ERHALT' UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Hymnal for the Sunday School","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LHSS1898,24,,,"N. Selnecker","Martin Luther",,"[Lord Jesus Christ, with us abide]",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Service Book","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LSB2006,585,"Lord Jesus Christ, with Us Abide",,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-92; F. Samuel Janzow, 1913-2001",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"<cite>Geistliche Psalmen,</cite> Nuremberg, 1611, German version st. 1","<cite>Geistliche Lieder D. Martini Lutheri,</cite> Leipzig, 1589; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Sunday School Hymnal. 9th ed.","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LSSH1925,d120,,,"Louis Heyl; Nicolaus Selnecker",,,,,,English,,
"Service and Hymns for Sunday Schools","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SHSS1884,d79,,,"Nicolaus Selnecker",,,,,,,,
"Small Church Music","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SCM,2483,,,"Nicolaus Selneccer","D. Martini Lutheri",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,
"Songs of the Church","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SoC1953,d138,,,"Nicolaus Selnecker",,,,,,,,
"Sunday School Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSH1901,d248,,,"Nicolaus Selnecker",,,,,,,,
"The Church and Sunday-School Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CSSH1898,172,,,,,,,,,,,
"The Cyber Hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CYBER,3970,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker, 1532-1592",,,"ACH BLEIB UNS",ach_bleib_bei_uns_scheidt,335312343217321,English,"composite translation; Appeared posthumously in <cite>Geistliche Psalmen</cite> (Nürnberg, Germany: 1611)","<cite>Geistliche Lieder</cite> (Leipzig, Germany: 1589)"
"The Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HPAG1933,506,,,"Rev. Nicolaus Selnecker (1532-1592)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Lutheran Hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LH1941,292,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Tr. Composite","""Geistliche Lieder,"" Leipzig, 1589"
"The Lutheran Hymnary","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LHPN1913,427,,,"Nicolaus Selnecker",,8.8.8.8,"[Lord Jesus Christ, with us abide]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543; German, 1543"
"The Pioneer Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,P1H1952,d146,,,"Nicolaus Selnecker",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSBD1922,d461,,,"Catherine Winkworth, 1827-1878; Nicolaus Selnecker",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSBD1926,184a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Lord, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSBW1932,d224,"Lord, with us abide",,"Nicolaus Selnecker",,,,,,,,
