displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un Pueblo que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,"Flor Y Canto (2nd ed.)",FYC2001,706,"Un Pueblo que Camina","Somos un pueblo que camina","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,33333432111123444445,Spanish,,
"Oh Ven, Oh Ven, Emmanuel","Oh ven, oh ven, Emmanuel",o_ven_o_ven_emanuel_que_das_la_ley,"Flor Y Canto (2nd ed.)",FYC2001,291,"Oh Ven, Oh Ven, Emmanuel","¡Alégrate, oh Israel!","Andrea Johnson, CHS, siglo XX; María Dolores Martínez, n. 1954; Juan J. Sosa, Pbro. n. 1947","Thomas Helmore, 1811-1890",,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"<cite>La Antifonas ""Oh"", latin, siglo IX","<cite>Processionale</cite>, francés, siglo XV; Canto gregoriano, mode I"
"Jesús, Nuestra Pascua","Pascua sagrada, oh fuente de alegría",pascua_sagrada_oh_fuente_de_alegria,"Flor Y Canto (2nd ed.)",FYC2001,408,"Jesús, Nuestra Pascua","Jesús, nuestra pascua, por todos murió","José A. Olivar, n. 1939","J. Pedro Martins, siglo XX",,"[Pascua sagrada, oh fuente de alegría]",pascua_sagrada_martins,112334554322,Spanish,,
"Aclamemos al Señor","Entrad en su presencia con cantares",entrad_en_su_presencia_con_cantares,"Flor Y Canto (2nd ed.)",FYC2001,568,"Aclamemos al Señor","Aclamemos al Señor con alegría","Mary Frances Reza, siglo XX","Mary Frances Reza, siglo XX",,"[Entrad en su presencia con cantares]",entrad_en_su_presencia_con_cantares_reza,51333211234621777737,Spanish,,
"Soy Feliz","Mas yo, Señor, sé comprender",mas_yo_senor_se_comprender,"Flor Y Canto (2nd ed.)",FYC2001,558,"Soy Feliz","Te damos gracias porque nos llamas","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Mas yo, Señor, sé comprender]",mas_yo_senor_mateu,53221123366665544355,Spanish,,
"Éste Es el Día","Éste es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Flor Y Canto (2nd ed.)",FYC2001,399,"Éste Es el Día","Cantan loas flores, se alegran los campos","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Éste es el día que hizo el Señor]",este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"Tú Reinarás","¡Tú reinarás! Éste es el grito",tu_reinaras_este_es_el_grito,"Flor Y Canto (2nd ed.)",FYC2001,441,"Tú Reinarás","Reine Jesús por siempre","F. X. Moreau","F. X. Moreau",,"[¡Tú reinarás! Éste es el grito]",tu_reinaras_este_es_el_grito_moreau,56713153112343212,Spanish,,
"Aclamen al Señor","Sepan que Él es Dios",sepan_que_el_es_dios,"Flor Y Canto (2nd ed.)",FYC2001,567,"Aclamen al Señor","Aclamen al Señor","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Sepan que Él es Dios]",sepan_que_el_es_dios_rubalcava,56717555565543567175,Spanish,,
"El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor Y Canto (2nd ed.)",FYC2001,610,"El Amor Nos Unió","El amor nos unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"El Dios Campesino","Tú eres el Dios campesino",tu_eres_el_dios_campesino,"Flor Y Canto (2nd ed.)",FYC2001,620,"El Dios Campesino","Canten jilgueros, canten gorriones","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Tú eres el Dios campesino]",tu_eres_el_dios_campesino_rosas,55565433333332344445,Spanish,,
"Con Amor Jovial/With Rejoicing Hearts","Tú nos inspiras en nuestra misión (Touched by your promise, we live by your word)",tu_nos_inspiras_en_nuestra_mision,"Flor Y Canto (2nd ed.)",FYC2001,700,"Con Amor Jovial/With Rejoicing Hearts","Con amor jovial, te glorificamos (With rejoicing hearts we proclaim your glory)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Tú nos inspiras en nuestra misión]",tu_nos_inspiras_cortez,11356113565113565321,"English; Spanish",,
"Flor Y Canto","Con mi canto ya te digo",con_mi_canto_ya_te_digo,"Flor y Canto",FyC1989,249,"Flor Y Canto","Mi canción es una flor agradecida","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Con mi canto ya te digo]",con_mi_canto_gabarain,45665466543545665466,Spanish,,
"El Ángelus","El ángel del cielo anunció a María",el_angel_del_cielo_anuncio_a_maria,"Flor Y Canto (2nd ed.)",FYC2001,475,"El Ángelus","En mi Dios, mi Salvador",,,,"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,53171555451712222111,Spanish,,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"Toda la Tierra","Voy caminando por este mundo",voy_caminando_por_este_mundo,"Flor Y Canto (2nd ed.)",FYC2001,298,"Toda la Tierra","Toda la tierra grita tu nombre","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Voy caminando por este mundo]",voy_caminando_por_este_mundo_rodriguez,51231123425712771235,Spanish,,
"Piedras Vivas","Celebremos todos juntos",celebremos_todos_juntos,"Flor Y Canto (2nd ed.)",FYC2001,515,"Piedras Vivas","Somos piedras vivas","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Celebremos todos juntos]",celebremos_todos_juntos_alcade,33345511432556715566,Spanish,,
"Las Puertas de la Nueva Ciudad","Verás el nuevo día, el nuevo Sol",veras_el_nuevo_dia,"Flor Y Canto (2nd ed.)",FYC2001,532,"Las Puertas de la Nueva Ciudad","Las puertas de la nueva ciudad se abren para ti","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Verás el nuevo día, el nuevo Sol]",veras_el_nuevo_dia_erdozain,51111212334432153333,Spanish,,
"Oh Puertas","Digan: ¿Quién es el rey de la gloria?",digan_quien_es_el_rey_de_la_gloria,"Flor Y Canto (2nd ed.)",FYC2001,554,"Oh Puertas","Oh puertas levanten","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971",,"[Digan: ¿Quién es el rey de la gloria?]",digan_quien_es_el_rey_de_fernandez,11135561534565143232,Spanish,,
"Alegría de Vivir","Venid, entremos todos dando gracias",venid_entremos_todos_dando_gracias,"Flor Y Canto (2nd ed.)",FYC2001,555,"Alegría de Vivir","Cantando la alegría de vivir","Manuel de Terry, siglo XX","Manuel de Terry, siglo XX",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,Spanish,,
Cántale,"Al Dios que recibimos",al_dios_que_recibimos,"Flor Y Canto (2nd ed.)",FYC2001,557,Cántale,"Cántale, cántale, cántale","José M. Mármol","José M. Mármol",,"[Al Dios que recibimos]",al_dios_que_recibimos_marmol,11111166666534653111,,,
"Ven al Banquete/Come to the Feast","Quién le puede dar de comer (Like the child whose fishes and loaves)",quien_le_puede_dar_de_comer,"Flor Y Canto (2nd ed.)",FYC2001,600,"Ven al Banquete/Come to the Feast","Ven, ven al banquete (Come, com to the banquet)","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963","Bob Hurd, n. 1950",,"[Quién le puede dar de comer]",quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"Amor de Dios/O Love of God","En el agua de vida (In the living water)",en_el_agua_de_vida,"Flor Y Canto (2nd ed.)",FYC2001,656,"Amor de Dios/O Love of God","Amor de Dios, convócanos (O love of God, gather us)","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Ana Victoria Demezas, n. 1948; Jaime Cortez, n. 1963","Bob Hurd",,"[En el agua de vida]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
Desterrados,"Desterrados muy lejos de esa tierra",desterrados_muy_lejos_de_esa_tierra,"Flor Y Canto (2nd ed.)",FYC2001,693,Desterrados,"¿Donde estás?","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Desterrados muy lejos de esa tierra]",desterrados_muy_lejos_espinosa,34554545454234343434,Spanish,,
"Cantando la Alegría","Somos la Iglesia peregrina que Él fundó",somos_la_iglesia_peregrina_que_el_fundo,"Flor Y Canto (2nd ed.)",FYC2001,720,"Cantando la Alegría","Juntos cantando la alegría","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Somos la Iglesia peregrina que Él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,Spanish,,
"Alegría De Vivir","Venid, entremos todos dando gracias",venid_entremos_todos_dando_gracias,"Flor y Canto",FyC1989,252,"Alegría De Vivir","Cantando la alegría de vivir","Manuel de Terry","Manuel de Terry",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,Spanish,,
"Honor, Loor y Gloria/All Glory, Laud and Honor","Tú eres Rey de Israel (You are the King of Israel)",honor_loor_y_gloria_al_rey_y_redentor,"Flor Y Canto (2nd ed.)",FYC2001,367,"Honor, Loor y Gloria/All Glory, Laud and Honor","Honor, loor y gloria (All glory, laud and honor)","Theodulph de Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,395,"Y Sacarán Agua","Y sacarán agua con alegría",,"Tony Rubi, n. 1949",,"[Vean cómo es Él, el Dios que me salva]",vean_como_es_el_rubi,1176667123111432217,Spanish,,
"¿Quién Eres Tú Peregrino?","Me viste a la vera del camino",me_viste_a_la_vera_del_camino,"Flor Y Canto (2nd ed.)",FYC2001,412,"¿Quién Eres Tú Peregrino?","Él es el Hijo de Dios, Jesús","P. Luis Larrea, siglo XX","Mauricio Centeno, n. 1957",,"[Me viste a la vera del camino]",me_viste_a_la_vera_del_camino_centeno,5112321711234,Spanish,,
"Somos el Cuerpo de Cristo/We Are the Body of Christ","Dios viene al mundo a través de nosotros (God is revealed when we love one another)",dios_viene_al_mundo_a_traves_de_nosotros,"Flor y Canto (3rd ed.)",FyC2011,534,"Somos el Cuerpo de Cristo/We Are the Body of Christ","Somos el cuerpo de Cristo, We are the body of Christ","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,55553453653,"English; Spanish",,
"Alegría de Vivir","Venid, entremos todos dando gracias",venid_entremos_todos_dando_gracias,"Flor y Canto (3rd ed.)",FyC2011,535,"Alegría de Vivir","Cantando la alegría de vivir","Manuel de Terry","Manuel de Terry",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,1111113215535,Spanish,,
"A Casa del Padre","A casa del Padre cantado llegamos",a_casa_del_padre_cantando_llegamos,"Flor Y Canto (2nd ed.)",FYC2001,556,"A Casa del Padre",,"José A. Olivar, n. 1939","J. Pedro Martins, siglo XX",,"[A casa del Padre cantado llegamos]",a_casa_del_padre_martins,5112111667115,Spanish,,
"Peregrinos de la Paz","Reunidos en tu casa",reunidos_en_tu_casa,"Flor Y Canto (2nd ed.)",FYC2001,561,"Peregrinos de la Paz","Peregrinos de la paz y la alegría","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Reunidos en tu casa]",reunidos_en_tu_casa_alcalde,55111133212512333311,Spanish,,
"Vamos Cantando al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor Y Canto (2nd ed.)",FYC2001,569,"Vamos Cantando al Señor","Vamos cantando al Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,Spanish,,
"Qué Alegría cuando Me Dijeron","Jerusalén está fundada",jerusalen_esta_fundada,"Flor Y Canto (2nd ed.)",FYC2001,571,"Qué Alegría cuando Me Dijeron","Qué alegría cuando me dijeron",,"Miguel Manzano, n. 1934",,"[Jerusalén está fundada]",jerusalen_esta_fundada_manzano,345565123111222,Spanish,,
"Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor Y Canto (2nd ed.)",FYC2001,602,"Racimo y Trigal","Aleluya, aleluya, aleluya","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"Vamos Cantando Al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor y Canto",FyC1989,251,"Vamos Cantando Al Señor","Vamos cantando al Señor","Juan A. Espinosa","Juan A. Espinosa",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,Spanish,,
"El Cirio de Cristo","Somos todos como abejas",somos_todos_como_abejas,"Flor Y Canto (2nd ed.)",FYC2001,405,"El Cirio de Cristo","Cristo eres el Cirio","Christopher Gibson, CP, siglo XX","Christopher Gibson, CP, siglo XX",,"[Somos todos como abejas]",somos_todos_como_abejas_gibson,13271435423156343251,Spanish,,
"Ven, Santo Espíritu","Ven, Santo Espíritu",ven_santo_espiritu_enciende_en,"Flor Y Canto (2nd ed.)",FYC2001,430,"Ven, Santo Espíritu",,"Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Ven, Santo Espíritu]",ven_santo_espiritu_enciende_hernandez,32342112316667154223,Spanish,,
"Hacia Ti, Morada Santa","Venimos a tu mesa",venimos_a_tu_mesa,"Flor Y Canto (2nd ed.)",FYC2001,524,"Hacia Ti, Morada Santa","Hacia ti, morada santa","Kiko Argüello, siglo XX","Kiko Argüello, siglo XX",,"[Venimos a tu mesa]",venimos_a_tu_mesa_arguello,55311172554555543117,Spanish,,
"Las Puertas de Tu Casa","Y llegamos a tu casa",y_llegamos_a_tu_casa,"Flor y Canto (3rd ed.)",FyC2011,542,"Las Puertas de Tu Casa","Las puertas de tu casa entán abiertas","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[Y llegamos a tu casa]",y_llegamos_a_tu_casa_espinosa,3455655567112111,Spanish,,
"Vamos Cantando al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor y Canto (3rd ed.)",FyC2011,547,"Vamos Cantando al Señor","Vamos cantando al Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,533465316,Spanish,,
"Hoy Es Día de Fiesta","En la fiesta del Señor",en_la_fiesta_del_senor,"Flor y Canto (3rd ed.)",FyC2011,550,"Hoy Es Día de Fiesta","Hoy es un día de fiesta","José Antonio Olivar, n. 1939","Lourdes C. Montgomery, n. 1956",,"[En la fiesta del Señor]",en_la_fiesta_del_senor_montgomery,223432322343235,Spanish,,
"Vayamos Jubilosos","Al sagrado altar nos guíen",al_sagrado_altar_nos_guien,"Flor Y Canto (2nd ed.)",FYC2001,574,"Vayamos Jubilosos","Vayamos jubilosos al altar de Dios","A. Danoz, siglo XX; E. G. Arrondo, siglo XX; E. G. Arrondo, siglo XX; A Danoz, siglo XX","E. G. Arrondo",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,Spanish,,
"Cantando Llegamos","Te cantamos, oh Hijo de Dios",te_cantamos_oh_hijo_de_dios_te,"Flor y Canto",FyC1989,257,"Cantando Llegamos","Cantando llegamos ante el Señor","Emilio Vicente Matéu","Emilio Vicente Matéu",,"[Te cantamos, oh Hijo de Dios]",te_cantamos_oh_hijo_mateu,135345654423423555,Spanish,,
"Cantemos un Himno Nuevo","Ayer éramos tinieblas",ayer_eramos_tinieblas,"Flor Y Canto (2nd ed.)",FYC2001,420,"Cantemos un Himno Nuevo","Cantemos un himno nueva","Juan Manuel Lara, n. 1937","Juan Manuel Lara, n. 1937",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,Spanish,,
"Cantemos al Señor un Canto Popular","Entremos a la Asamblea",entremos_a_la_asemblea,"Flor y Canto (3rd ed.)",FyC2011,529,"Cantemos al Señor un Canto Popular",,"Frank Reyes","Alfredo A. Morales, FSC, n. 1927",,"[Entremos a la Asamblea]",entremos_a_la_asamblea_reyes,55111223111432175,Spanish,,
"Vienen con Alegría","Viene trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor Y Canto (2nd ed.)",FYC2001,562,"Vienen con Alegría","Vienen con alegría, Señor, cantando vienen","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Como el Ciervo al Agua Va","Como el ciervo al agua va",como_el_ciervo_al_agua_va,"Flor Y Canto (2nd ed.)",FYC2001,565,"Como el Ciervo al Agua Va",,"Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Como el ciervo al agua va]",mejia_mejia,561232356123215,Spanish,,
"Buenos Días, Oh Padre","Buenos días te damos, oh Padre",buenos_dias_te_damos,"Flor Y Canto (2nd ed.)",FYC2001,566,"Buenos Días, Oh Padre","Porque si hay amor","Arnulfo Carrillo, n. 1941","Arnulfo Carrillo, n. 1941",,"[Buenos días te damos, oh Padre]",buenos_dias_te_damos_carrillo,35111777664577766655,Spanish,,
"Me Alegré","Ya nuestros pasos detienen su andar",ya_nuestros_pasos_detienen_su_andar,"Flor Y Canto (2nd ed.)",FYC2001,570,"Me Alegré","Me alegré cuando me dijeron",,"Carlos Rosas, n. 1939",,"[Ya nuestros pasos detienen su andar]",ya_nuestros_pasos_detienen_rosas,54355655444432256,Spanish,,
"Abba, Padre","Abba, Padre, Dios del cielo",abba_padre_dios_del_cielo,"Flor Y Canto (2nd ed.)",FYC2001,572,"Abba, Padre","Gloria aleluya, gloria a Jesús","Hna. Virginia Vissing, siglo XX","Hna. Virginia Vissing, siglo XX",,"[Abba, Padre, Dios del cielo]",abba_padre_dios_del_cielo_55156,55156616513255,Spanish,,
"Oh, Criaturas del Señor/All Creatures of Our God and King","Oh criaturas del Señor (All creatures of our God and King)",o_criaturas_del_senor,"Flor Y Canto (2nd ed.)",FYC2001,636,"Oh, Criaturas del Señor/All Creatures of Our God and King","¡Alabadle! ¡Alabadle! (O praise him! O praise him!)","San Francisco de Asís, 1182-1226; Joel Mígeuz Bonino; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Auserlesene, Catholische, Geistliche Kirchengesäng</cite>, Colonia, 1623"
"Anhelo Divino","Entre flores se envuelve",entre_flores_se_envuelve,"Flor y Canto",FyC1989,265,"Anhelo Divino",,"Emanuel de la Cruz Sáenz","Emanuel de la Cruz Sáenz",,"[Entre flores se envuelve]",entre_flores_se_envuelve_delacruz_saenz,551111213311,Spanish,,
"Cantando Venimos","Cantando venimos a celebrar",cantando_venimos_a_celebrar,"Flor Y Canto (2nd ed.)",FYC2001,552,"Cantando Venimos",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cantando venimos a celebrar]",cantando_venimos_a_celebrar_gabarain,51123321665533344653,Spanish,,
"Cantándote con Alegría","Como todas las olas buscan la playa",como_todas_las_olas_buscan_la_playa,"Flor Y Canto (2nd ed.)",FYC2001,559,"Cantándote con Alegría","Cantándote con alegría","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Como todas las olas buscan la playa]",como_todas_la_olas_hernandez,17766655423455654317,Spanish,,
"Vengan, Vengan, Vengan","¡Vengan!, ¡vengan!, ¡vengan!",vengan_vengan_vengan,"Flor Y Canto (2nd ed.)",FYC2001,563,"Vengan, Vengan, Vengan","Lará, lará, laralá","Elsa Tamez, siglo XX","Pablo Sosa, n. 1933",,"[¡Vengan!, ¡vengan!, ¡vengan!]",vengan_vengan_vengan_sosa,53317111333221715176,Spanish,,
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria",contaremos_a_los_pueblos_de_su_gloria,"Flor y Canto (3rd ed.)",FyC2011,553,"Un Cántico Nuevo","Cantar un cántico nuevo","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet; Willie Sotelo",,"[Cantar un cántico nuevo]",cantar_un_cantico_nuevo_correa_thillet,355654353513,Spanish,,
"Alabad al Señor-Aleluya","Alabad al Señor en su templo",alabad_al_senor_en_su_templo,"Flor Y Canto (2nd ed.)",FYC2001,633,"Alabad al Señor-Aleluya","Aleluya, aleluya, aleluya","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,11176533321556543266,English,,
"Viva Jesús el Rey","Viva Jesús el Rey que está en el cielo y aquí en la tierra",viva_jesus_el_rey,"Flor Y Canto (2nd ed.)",FYC2001,438,"Viva Jesús el Rey","¡Viva Jesús el Rey!","Arnulfo Carrillo, n. 1941","Arnulfo Carrillo, n. 1941",,"[Viva Jesús el Rey que está en el cielo y aquí en la tierra]",viva_jesus_el_rey_carillo,11717117171712176,Spanish,,
"¡Vengan, Cristianos!","Vengan con vida, la vida nueva",vengan_con_vida,"Flor Y Canto (2nd ed.)",FYC2001,573,"¡Vengan, Cristianos!","¡Vengan cristianos!","Arsenio Córdova, n. 1944","Arsenio Córdova, n. 1944",,"[Vengan con vida, la vida nueva]",vengan_con_vida_cordova,35165462176535342217,French,,
"Juntos como hermanos","Un largo caminar",un_largo_caminar,"Flor Y Canto (2nd ed.)",FYC2001,575,"Juntos como hermanos","Juntos como hermanos","Cesáreo Gabaráin, 1936-1991",,,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,"Negro Espiritual"
"Dios Nos Convoca","Venid, celebrad la palabra",venid_celebrad_la_palabra,"Flor Y Canto (2nd ed.)",FYC2001,564,"Dios Nos Convoca","Dios nos convoca, venid y escuchemos su voz","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Venid, celebrad la palabra]",venid_celebrad_la_palabra_erdozain,55553344321714111122,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,64,"Vienen con alegría","Vienen con alegría, Señor","Cesario Gabaráin (español, 1936-1991)","Gildardo Suárez Bernal (colombiano, n. 1967); Cesario Gabaráin (español, 1936-1991)",,"VIENEN CON ALEGRÍA",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Ven, ven, alégrate hoy","Ven, ven, alégrate hoy",ven_ven_alegrate_hoy,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,65,"Ven, ven, alégrate hoy","Es hoy un día muy feliz","Louise Ruspini (siglo xx); Lilia Cuervo (colombiana, n. 1937)","Louise Ruspini (siglo xx); Betty A. Wylder (estadounidense, 1923-1994)",,REJOICE,enter_rejoice_ruspini,33332156661765566113,Spanish,,
