totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,JONATHAN,jonathan_edwards,"Mark Edwards","E Flat Major",512354245,"7.6.7.6 D",
1,BRIGGS,briggs_wedd,"Patrick Wedd, 1948-; Michael Capon, 1963-","F Major",5614532561432,"7.6.7.6 D",
1,"ESSEX PLACE",essex_place_eckhardt,"A. Royce Eckhardt, 1937-","d minor",,"7.6.7.6 D",
1,"MORDEN PARK",morden_park,"Norman Warren (born 1934)","d minor",,"7.6.7.6 D",
1,ARGENT,argent,"Noël Tredinnick (born 1949)",,,"7.6.7.6 D",
1,"LEXINGTON AVE.",lexington_ave_michaels,"Patrick Michaels, 1954-","e minor or modal",51324315132435132454,"7.6.7.6 D",
1,"BRIGHT VISION",bright_vision_clemens,"James E. Clemens, 1966-","g minor",51757127321711233432,"7.6.7.6 D",
1,"[Teach me to stop and listen]",teach_me_to_stop_and_listen_medema,"Ken Medema","C Major",33322114443325554433,"7.6.7.6 D",
1,"DU, HJÄLTE UTI STRIDEN",du_hjalte_uti_striden_cronhamn,"Johan Peter Cronhamn, 1803-1875",,,"7.6.7.6 D",
1,"JAG SJUNGER NU OM SEGER",jag_sjunger_nu,,,5135543322771,"7.6.7.6 D","Swedish folk melody"
1,WENIGER,weniger_hamilton,"Ron Hamilton, 1950-","e minor or modal",11231227116177112312,"7.6.7.6 D",
1,ARAMOS,aramos_krisman,"Ronald F. Krisman, b. 1946","e minor",3321321271232,"7.6.7.6 D",
1,ACCORD,accord_wood,"Dale Wood","E Flat Major",,"7.6.7.6 D",
1,"KTO PODA SILU",kto_poda_silu_royova,"K. Royova; Compiler","c minor",5U33211D6555432(5)5,"7.6.7.6 D","Czechoslovakian melody"
1,PIKE,pike_hampton,"Calvin Hampton, 1938-1984","B Flat Major",55U112D6533421555U11,"7.6.7.6 D",
1,"[The night will go away]",ny_alina_ho_lasa_unknown,,,,"7.6.7.6 D",
1,"PASCAL JOURNEY",paschal_journey_martin,"Madelin Sue Martin","F Major",55556U111(2)321D655,"7.6.7.6 D",
1,"CHARTRES STREET",chartres_street_damon,"Daniel Charles Damon","e minor",5U1(2)34322D56(7)U12,"7.6.7.6 D",
1,RUNNYMEDE,runnymede_hoare,"Brian Hoare, 1935-","F Major",512375551234251,"7.6.7.6 D",
1,"GUSTAVUS ADOLPHUS",gustavus_adolphus_johnson,"Peter Johnson","B Flat Major",5U11111D55667U213222,"7.6.7.6 D",
1,BEAUMONT,beaumont_strom,"Ralph Alvin Strom","A Flat Major",5U1122314311D7U13223,"7.6.7.6 D",
1,CHISAGO,chisago_malmstrom,"Carl Sigurd Malmstrom","D Major",3(4)5556(7)U1D53(4)5,"7.6.7.6 D",
1,MARIA,maria_alexis,"Gerhard Theodore Alexis","E Flat Major",354322117143223344,"7.6.7.6 D",
1,PILGRIMAGE,pilgrimage_wesley,"S. S. Wesley","E Flat Major",1D7U123321234655U1D7,"7.6.7.6 D",
1,"CUMMING ROAD",cumming_road_horman,"John D. Horman","D Major",,"7.6.7.6 D","Faith That Lets Us Sing"
1,"CHILD-LIKE FAITH",childlike_faith_horman,"John D. Horman","G Major",,"7.6.7.6 D","Faith That Lets Us Sing"
1,BAINTON,bainton_horman,"John D. Horman","D minor",,"7.6.7.6 D","Faith That Lets Us Sing"
1,"WOOD RIVER",as_wandering_on_lifes_journey_baker,"Arthur Baker","D Major",55565511216155671653,"7.6.7.6 D",
1,"OPEN HEART",open_heart,"Amanda Husberg","G Major",551172156327655,"7.6.7.6 D",
1,"CLIMBING VINE",climbing_vine,"Charlene Nafziger","E Flat Major",512321556116552,"7.6.7.6 D",
1,BINGÖL,how_sweet_to_trust_in_jesus_cornelius,"Macon Temperance Burleson Cornelius","F Major or modal",35565545322123355334,"7.6.7.6 D",
1,SOLIDARITY,solidarity_irish,"Waldemar Hille, 1908-; Waldemar Hille, 1908-","f minor",12321711211211232171,"7.6.7.6 D","Irish folk song"
1,"UDON THANI",shall_peace_on_earth_be_waiting_straub,"Solomon W. Straub","F Major or modal",54333221123432543332,"7.6.7.6 D",
1,KAYLA,kayla_greene,"Michael R. Greene","D Major",534536551765653,"7.6.7.6 D",
1,ASHWOOD,ashwood_fisher,"Bobby Fisher","D Major",,"7.6.7.6 D",
1,"ORBIS TERRARUM",orbis_terrarum,,,,"7.6.7.6 D",
1,"OTTAWA (Crawford)",ottawa_crawford,"Dean E. P. Crawford","D Flat Major",5351765543225,"7.6.7.6 D",
1,"[For thee, O dear, dear country] (Gilbert)",for_thee_o_dear_dear_country_gilbert,"Walter Bond Gilbert","G Major",512343232176551,"7.6.7.6 D",
1,EVANGELIUM,evangelium_oakeley,"Herbert Stanley Oakeley","G Major",3271354325127,"7.6.7.6 D",
1,"ABENDLIED (Schubert)",abendlied,"Franz Schubert","E Flat Major",535432152,"7.6.7.6 D",
1,"[O Lord, where shall I find Thee?]",o_lord_where_shall_weinberg,"Jacob Weinberg","E Major",5U33333D6U111D76U1,"7.6.7.6 D",
1,"[O God, the Rock of Ages] (Achron)",o_god_the_rock_achron,"Joseph Achron","E Flat Major",2323222232,"7.6.7.6 D",
1,"[The God that to the fathers]",the_god_that_to_the_fathers_isaacs,"Lewis M. Isaacs","f minor",1332143322231,"7.6.7.6 D",
1,"[The wise may bring their learning] (Rogers)",the_wise_may_bring_rogers,"James H. Rogers","F Major",1123544771253,"7.6.7.6 D",
1,"[All things bright and beautiful] (Shelley)",all_things_bright_shelley,"Harry Rowe Shelley","F Major",12312211123125,"7.6.7.6 D",
1,"[We raise our voices singing]",we_raise_our_voices_singing_rhaw,"George Rhaw","F Major",11131551756431567517,"7.6.7.6 D",
1,"[Chaste guardian of the Virgin]",chaste_guardian_jenkins,"Joseph W. Jenkins","G Major",12156123543124,"7.6.7.6 D",
1,EVTON,evton_wiwchar,"Ruth Wiwchar","G Major",51721443216455,"7.6.7.6 D",
1,"YORK (Harris)",york_harris,"E. A. Harris","A Flat Major",553217655171255,"7.6.7.6 D",
1,STOKE,stoke_cole,"Mrs. G. E. Cole","E Flat Major",354321112244335,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,SUYAPA,suyapa_carl,"William C. Carl","C Major",735121556567125,"7.6.7.6 D",
1,"CLAWDD MADOG",clawdd_madog_williams,"D. C. Williams","B Flat Major",17651232731777,"7.6.7.6 D",
1,"DAY OF REST (Wynkoop)",day_of_rest_wynkoop,"Rev. T. S. Wynkoop",,51234543243212356554,"7.6.7.6 D",
1,"KING ETERNAL",king_eternal_stanger,"C. G. Stanger",,,"7.6.7.6 D",
1,"BERKSHIRE (Salter)",berkshire_salter,"Sumner Salter",,5151443217615,"7.6.7.6 D",
1,"SALEM (Schulz)",salem_schulz,"J. A. P. Schulz","E Flat Major",3212(4)3(5)5(4)32321,"7.6.7.6 D",
1,"QUAM DILECTA (Staunton)",quam_dilecta_staunton,"William Staunton","G Major",332(3)4321D55U1377,"7.6.7.6 D",
1,"TEMPLAR (Nicolai)",templar_nicolai,"Philipp Nicolai","F Major or modal",51123115432125112311,"7.6.7.6 D",
1,"ABEL (Barrett-Ayres)",abel_barrettayres,"Reginald Barrett-Ayres ","a minor or modal",151123175117,"7.6.7.6 D",
1,"RANDALL (Hamilton)",randall_hamilton,"Ron Hamilton","C Major",33333314444323335563,"7.6.7.6 D",
1,"PALM (51513)",palm,,,51513222321325151323,"7.6.7.6 D",
1,"STOWE (11355)",stowe_anonymous,Anonymous,"F Major",113556555(4)35(4)321,"7.6.7.6 D",
1,BAJA,baja_locke,"E. Locke","A Major",5U132435124D7U23(2),"7.6.7.6 D",
1,BRIGHTON,brighton_lierich,"L. F. Lierich",,111321712427133,"7.6.7.6 D",
1,"RUSPER (English)",rusper_english,,"E Flat Major",1231531321D5U1131665,"7.6.7.6 D","English Traditional Melody"
1,"[When shall the voice of singing] (53232)",when_shall_the_voice_of_singing_53232,,"G Major or modal",53232166513543532321,"7.6.7.6 D","Music from the Gospel Harmonist"
1,REDHILLS,redhills_leee,"David Lee","D Major",1(2)355(4)3215(4)354,"7.6.7.6 D",
1,"PIPER DOON",piper_doon_wilcox,"Diana Wilcox","C Major",33656533432133365653,"7.6.7.6 D",
1,"TEWKESBURY ABBEY",tewkesbury_abbey_tavinor,"Michael Tavinor","G Major",5U554(3)2(1)2D556(7),"7.6.7.6 D",
1,"[When you are sore bewildered]",when_you_are_sore_bewildered_gibbs,"Ada Rose Gibbs, 1864-1905","D Major",1D76766567U1D5355357,"7.6.7.6 D",
1,OSCAR,osccar_belden,"F. E. Belden","C Major",515751514257136,"7.6.7.6 D",
1,AHRENS,ahrens_carter,"John Carter","G Major",,"7.6.7.6 D",
1,"HEALING WORDS",healing_words_sensmeier,"Randall Sensmeier","e minor",5666U!D555666U121222,"7.6.7.6 D",
1,"HIRAETH (Lewis)",hiraeth_lewis,"Maurice Lewis","e minor",13554321235543213,"7.6.7.6 D",
1,"HELEN (Williams)",helen_williams,"Robert M. Williams","a minor",55112312332175511223,"7.6.7.6 D",
1,"SYMPATHY (Carrell)",sympathy_carrell,"James P. Carrell","F Major",1132(1)553,"7.6.7.6 D",
1,WILLSBRIDGE,willsbridge_pearsall,"R. L. Pearsall ","G Major",5U1D7U213234323(2)1,"7.6.7.6 D",
1,"MOZART (13213)",mozart_mozart_13213,"Wolfgang Amadeus Mozart; Alan Ridout","F Major",132135(4)312343(2)32,"7.6.7.6 D",
1,"DORE ABBEY",dore_abbey_rees,"Alan Rees ","B Flat Major",5U11211D765145345763,"7.6.7.6 D",
1,"GATHER TO ZION",gather_to_zion_williams,"J. F. Williams, 1856-18896","E Flat Major",12335432123543234551,"7.6.7.6 D",
1,"MAGDEBURG (Parker)",magdeburg_parker,"Alice Parker","F Major",5351362716234,"7.6.7.6 D",
1,EDMONDS,edmonds_dumas,"Edmund Dumas","f sharp minor",12345576115432211234,"7.6.7.6 D",
1,"[I want to be an angel] (Root)",i_want_to_be_an_angel_root,"George F. Root","D Major",13332355666567U1D765,"7.6.7.6 D",
1,"RUGGLES (Ruggles)",ruggles_ruggles,"J. W. Ruggles","E Major",13332353122212312333,"7.6.7.6 D",
1,"SWEET CONTROL",sweet_control_corbett,"James R. Corbett","g minor",5112342757667,"7.6.7.6 D",
1,"TENDER SHEPHERD (Updegraff)",tender_shepherd_updegraff,"Randall S. Updegraff; CSPS","G Major or modal",533232144326,"7.6.7.6 D",
1,ROEWEN,roewen_mayor,"Roger Mayor","C Major",55443212343162554432,"7.6.7.6 D",
1,"[In heavenly love abiding] (Husband)",in_heavenly_love_abiding_husband,"Edward Husband",,32363543212523336173,"7.6.7.6 D",
1,DERWENTWATER,derwentwater_foxwell,"A. J. Foxwell",,13243655543422317653,"7.6.7.6 D",
1,"FARNINGHAM (Holmes)",farningham_holmes,"Henry J. E. Holmes",,32117651354343433211,"7.6.7.6 D",
1,"NEED (Hemsley)",need_hemsley,"Violet M. Hemsley",,55671176571233553432,"7.6.7.6 D",
1,SÁBADO,sabado_vianna,"Fructuoso Vianna; João Wilson Faustini","F Major or modal",53334564422234531112,"7.6.7.6 D",
1,CORAÇÃO,coracao_braga,"Francisco Braga","C Major",54351215543517123213,"7.6.7.6 D",
1,"SAN ANTONIO (Faustini)",san_antonio_faustini,"João Wilson Faustini","G Major or modal",54351312676572423345,"7.6.7.6 D",
1,HABITAÇ̃̃ÃO,habitacao_faustini,"João Wilson Faustini","C Major",66666433445437777767,"7.6.7.6 D",
1,"MERCY (Faustini)",mercy_faustini,"João Wilson Faustini","f minor",53127115123423423122,"7.6.7.6 D",
1,"PEREGRINO (Brazilian)",peregrino_brazilian,"João Wilson Faustini","d minor or modal",55555655654324444454,"7.6.7.6 D","Brazilian folk melody"
1,ABREU,abreu_hampton,"Calvin Hampton","F Major or modal",13553655435161236133,"7.6.7.6 D",
1,"HOLDERNESS (Webster)",holderness_webster,"L. Webster","A Flat Major",553136555671324,"7.6.7.6 D",
1,WOOLLEN,woollen_woollen,"Russell Woollen","E Flat Major",13123434216565671232,"7.6.7.6 D",
1,"TESORO (Landenberger)",tesoro_landenberger,"G. F. Landenberger","B Flat Major",532172165555553,"7.6.7.6 D",
1,MORRIS-RADER,morrisrader_crandal,"Scot Crandal","F Major or modal",17171655612331717165,"7.6.7.6 D",
1,"[Oh, glorious in beauty]",o_glorious_in_beauty_towne,"T. Martin Towne","F Major or modal",11236531712321123653,"7.6.7.6 D",
1,"SUSANNA (Harris)",susanna_harris,"Thoro Harris",,56712311714133217121,"7.6.7.6 D",
1,"IN HEAVENLY LOVE",in_heavenly_love_bowater,"Chris Bowater","B Flat Major",11155155665455511551,"7.6.7.6 D",
1,"RECTOR OMNIPOTENS",rector_omnipotens_brewer,"A. Herbert Brewer",,"1234332 311762","7.6.7.6 D",
1,BOCHIM,bochim_allaben,"Frank Allaben; R. L. Haslup",,53234655212233456565,"7.6.7.6 D",
1,SONSHIP,sonship_tremblay,"George Tremblay",,33523114441232223452,"7.6.7.6 D",
1,"WHITFIELD (Smith)",whitfield_smith,"Norman W. Smith",,32117651111712321176,"7.6.7.6 D",
1,"MEMORIAL (55555)",memorial_55555,Anonymous,"A Flat Major",555556671121333,"7.6.7.6 D",
1,OKOLONA,okolona_jones,"Charles Price Jones","E Flat Major",56535613321234556535,"7.6.7.6 D",
1,"CARA PATRIA",cara_patria_higgs,"H. M. Higgs",,5643221347646,"7.6.7.6 D",
1,SEABROOK,seabrook_biddle,"William F. Biddle","C Major",12334565116543455677,"7.6.7.6 D",
1,"[Who is this babe so lowly] (Pettman)",who_is_this_babe_so_lowly_pettman,"Edgar Pettman","a minor or modal",51234323111712225123,"7.6.7.6 D",
1,"[O Lord Jesus, Lamb of God!]",o_lord_jesus_lamb_of_god_redhead,"Alfred E. Redhead",,,"7.6.7.6 D",
1,BURNGREAVE,burngreave_staniforth,"T. Worsley Staniforth",,13217112432122543233,"7.6.7.6 D",
1,"NOBISCUM DEUS",nobiscum_deus_vincent,"Charles Vincent",,,"7.6.7.6 D",
1,"St. AGATHA (Smith)",st_agatha_smith,"Henry Smith","F Major or modal",12354323212171235432,"7.6.7.6 D",
1,"UPMINSTER (Barclay)",upminster_barclay,"Reginald F. Barclay",,53343322312176,"7.6.7.6 D",
1,"RADIANCE (Maitland)",radiance_maitland,"Corbyn Maitland",,135654333234323,"7.6.7.6 D",
1,"PILGRIMAGE (Pettman)",pilgrimage_pettman,"Edgar Pettman",,31176333117633445,"7.6.7.6 D",
1,"HOSANNA (Johnson)",hosanna_johnson,"Noel Johnson",,345671765517671253,"7.6.7.6 D",
1,"THE LAMP OF LIFE",the_lamp_of_life_howlett,"Lawrence Howlett",,,"7.6.7.6 D",
1,"SCHUBERT (51133)",schubert_schubert_51133,"Franz Schubert; Benjamin C. Blodgett","D Flat Major",511331555521765511,"7.6.7.6 D",
1,"[Of all the days of gladness]",of_all_the_days_of_gladness_hill,"Mildred J. Hill","G Major or modal",51235543321255512355,"7.6.7.6 D",
1,FRIEDMAN,friedman_marshall,"Jane Marshall","F Major or modal",,"7.6.7.6 D",
1,LOUGHBOROUGH,loughborough_briggs,"G. W. Briggs",,3532671235662234567,"7.6.7.6 D",
1,"BLACKBURN (Benjamin)",blackburn_benjamin,"Thomas Benjamin","F Major or modal",51243212345655512432,"7.6.7.6 D",
1,KISULUTINI,kusulutini_farrer,"John Downing Farrer",,35653214654323565117,"7.6.7.6 D",
1,NANSEN,nansen_bridge,"Frederick Bridge",,3532142117123364322,"7.6.7.6 D",
1,"MARRIAGE CHORALE",marriage_chorale_turle,"James Turle",,32313531443223311766,"7.6.7.6 D",
1,"[It sounds along the ages]",it_sounds_along_the_ages_brown,"Pluma M. Brown",,33445653344565335133,"7.6.7.6 D",
1,FORTRESS,fortress_gaines,"Samuel Richard Gaines",,54334332321117154334,"7.6.7.6 D",
1,"[The radiant sun declining]",the_radiant_sun_declining_barnby,"Joseph Barnby",,55651176534535565117,"7.6.7.6 D",
1,ERYHOLME,eryholme_newman,"Richard S. Newman",,11332346217124311334,"7.6.7.6 D",
1,"SHELLEY (Leslie)",shelley_leslie,"E. Leslie",,11234517761655654332,"7.6.7.6 D",
1,"GLADNESS (Buermeyer)",gladness_buermeyer,"Ferdinand F. Buermeyer",,53167155434543223167,"7.6.7.6 D",
1,"IHR CHRISTEN AUSERKOREN",ihr_christen_auserkoren_13355,,,13355435332211335543,"7.6.7.6 D","Praxis Pietatis, 1676"
1,"AUF BETHLEHEM'S STILLEN AUEN",auf_bethlehems_stillen_auen_schubert,"Franz Schubert",,55533331123423553333,"7.6.7.6 D",
1,"ESPÉRANCE (Mundella)",esperance_mundella,"Emma Mundella",,35654332212356555654,"7.6.7.6 D",
1,"HOS GUD (Norwegian)",hos_gud_norwegian,"Knut Ree","B Flat Major",51356543162167151356,"7.6.7.6 D","Norwegian folk tune"
1,"LEAGUE HYMN",league_hymn_gilluwe,"Emma van Gilluwe",,13554321351176466655,"7.6.7.6 D",
1,"HODNET (51332)",hodnet_51332,Anonymous,,51332171134332175155,"7.6.7.6 D",
1,"[On Christmas day, Babe Jesus]",on_christmas_day_babe_jesus_morton,"Margaret Bradford Morton","C Major",11556543543553322345,"7.6.7.6 D",
1,ANGELS,angels_peace,"A. L. Peace",,32211532113217233665,"7.6.7.6 D",
1,CALWOOD,calwood_hately,"T. L. Hately",,34531653654342345316,"7.6.7.6 D",
1,EYNSHAM,eynsham_turpin,"Edmund Hart Turpin",,16512433531222345243,"7.6.7.6 D",
1,SANDSEND,sandsend_storer,"John Storer","D Major",55654433444435565443,"7.6.7.6 D",
1,"UNION (Carter)",union_carter,"Russell Kelso Carter",,51131234211321,"7.6.7.6 D",
1,CARBROOKE,carbrooke_booth,"Josiah Booth",,35653211222535121653,"7.6.7.6 D",
1,"ALBION (Jackson)",albion_jackson,"Robert Jackson",,51535153217655153515,"7.6.7.6 D",
1,MOMENCE,momence_35321,,"A Flat Major",35321233621653412676,"7.6.7.6 D",
1,"ST. PETER (51512)",st_peter_51512,,"G Major",51512323421715151232,"7.6.7.6 D",
1,MONTVIEW,montview_lovelace,"Austin C. Lovelace","F Major or modal",51525321254321251525,"7.6.7.6 D",
1,"ARISE (Wallace)",arise_wallace,"William L. Wallace; Barry Brinson","D Major",12351311166222123523,"7.6.7.6 D",
1,"ASYLUM (Clark)",asylum_clark,"Thomas Clark",,11554332554321711155,"7.6.7.6 D",
1,WITHLEIGH,withleigh_wallace,"William L. Wallace; Barry Brinson","F Major or modal",33454311221233224452,"7.6.7.6 D",
1,"HARTFORD (11567)",hartford_11567,,,11567113432531156711,"7.6.7.6 D",
1,"NORTHAMPTON (55671)",northampton_55671,,,55671324321235512337,"7.6.7.6 D",
1,ALKMAAR,alkmaar_51232,,"a minor",51232173771232345342,"7.6.7.6 D",
1,"SCHUBERT (333333)",schubert_schubert_333333,"Franz Schubert",,33333333345231111776,"7.6.7.6 D",
1,"O STAR OF TRUTH",o_star_of_truth_kreuzer,"Conradin Kreutzer",,11351177557253553613,"7.6.7.6 D",
1,"PSALM 147 (Wlbur)",psalm_147_wilbur,"Gregory Wilbur","F Major or modal",12321616556112112355,"7.6.7.6 D",
1,"BERKSHIRE (Blodgett)",berkshire_blodgett,"Benjamin C. Blodgett",,55651217621655572176,"7.6.7.6 D",
1,"CRIMSON STREAM",crimson_stream_53323,,"A Flat Major",,"7.6.7.6 D",
1,"DIES GLORIAE",dies_gloriae_55534,,,55534565552543511176,"7.6.7.6 D",
1,BANKS,banks_coan,"Charles V. H. Coan",,55565554311654322223,"7.6.7.6 D",
1,UNITED,united_51111,,"A Major",,"7.6.7.6 D",
1,CANONBURY,canonbury_51327,,"a minor or modal",51327157664455132715,"7.6.7.6 D",
1,"STEVENS (Stevens)",stevens_stevens,"R. J. Stevens","D Flat Major",123342355664655,"7.6.7.6 D",
1,"PATIENCE (Smart)",patience_smart,"Henry Thomas Smart",,13543623443235365451,"7.6.7.6 D",
1,"SEEK ME EARLY",seek_me_early_monk,"Edwin George Monk",,57651217655433531644,"7.6.7.6 D",
1,"CONFITEMINI DOMINO (Patton)",confitemini_domino_patton,"Arthur Patton",,34531233345312323427,"7.6.7.6 D",
1,"HAROLD'S CROSS",harolds_cross_martin,"William B. Martin",,33321653345623332167,"7.6.7.6 D",
1,"KENILWORTH (Heap)",kenilworth_heap,"C. S. Heap",,51171671234367121771,"7.6.7.6 D",
1,CHILWORTH,chilworth_jewett,Jewett,,53135543212342531351,"7.6.7.6 D",
1,AROLLA,arolla_tozer,"Ferris Tozer",,34321561556712332343,"7.6.7.6 D",
1,"EDWIN (Berridge)",edwin_berridge,"Arthur Berridge",,32171231353212321712,"7.6.7.6 D",
1,VENTNOR,ventnor_scholefield,"Clement Cotterill Scholefield",,51136523432125113652,"7.6.7.6 D",
1,BELSTONE,belstone_tozer,"Ferris Tozer",,12353211655433176554,"7.6.7.6 D",
1,HYLANDS,hylands_martin,"George C. Martin",,35432155112235765437,"7.6.7.6 D",
1,"LUDGATE (Martin)",ludgate_martin,"George C. Martin",,12345623451765123456,"7.6.7.6 D",
1,NATURA,natura_harts,"Harry L. Harts",,33123444423455534566,"7.6.7.6 D",
1,"LONE ACRE",lone_acre_mueller,"Carl F. Mueller",,33333323366677366112,"7.6.7.6 D",
1,"LEACH (Leach, McCutchan)",leach_mccutchan_leach,"Robert G. McCutchan; Rowland Leach",,53332352222212353332,"7.6.7.6 D",
1,"NORMAN (Gibbs)",norman_gibbs,"Alfred P. Gibbs",,12363532171322444766,"7.6.7.6 D",
2,TUOLUMNE,tuolumne,"Dale Wood","a minor",444534(5)67U112D7U1,"7.6.7.6 D",
2,PASTORALE,pastorale_hartog,"Adrian Hartog","D Major",3312334533354321,"7.6.7.6 D",
2,"[In thy clear, transparent glow]",in_thy_clear_transparent_glow,"Andrew L. Byers","D Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/River_of_Zion); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (34)"
2,"[By thy dark, deceptive flow]",by_thy_dark_deceptive_flow,"Barney E. Warren","D Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/River_of_Babylon); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (101); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (32)"
2,"CHESTNUT HILL",chestnut_hill,"William P. Merrill","E Flat Major",55432211176532212345,"7.6.7.6 D",
2,CARMEL,carmel_powell,"Samuel Powell","F Major",13212343251234321,"7.6.7.6 D",
2,"BIENHEUREUX EST QUICONQUES (GENEVAN 128)",genevan_128,"Claude Goudimel, c. 1505-1572","e minor",,"7.6.7.6 D",
2,"BONA PATRIA",bona_patria_13565,,"D Flat Major",135654332431213,"7.6.7.6 D","""Sacred Hymns and Tunes,"" Bristol, 1876"
2,MORPETH,morpeth,"Cyril V. Taylor, b.1907","G Major",,"7.6.7.6 D",
2,GERARD,gerard_cobb,"G. F. Cobb","A Major",55511311234321,"7.6.7.6 D",
2,FORWARD,forward_edwards,"P. C. Edwards, Jr.","A Flat Major",51511321175U55D515,"7.6.7.6 D",
2,GENESIS,genesis_garrett,"G. M. Garrett","E Major",3323451165453332345,"7.6.7.6 D",
2,MOUNTAIN,mountain_sankey,"Ira David Sankey","F Major",533267151353634,"7.6.7.6 D",
2,GIBBONS,gibbons_sedding,"Edmund Sedding","F Major",111234232534322,"7.6.7.6 D",
2,SINGAPORE,a_bud_the_gardener_gave_me_weeden,"Winfield Scott Weeden","F Major",533121556116155,"7.6.7.6 D",
