displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,8b,,,"Georg Weissel, 1590 - 1635; Catherine Winkworth, 1829 - 78",,,"MACHT HOCH DIE TUR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, 1704."
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,9,,,"Augustus Nelson, 1863 - 1949; Frans Mikael Franzen, 1772-1847",,,MESSIAH,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish Melody, 17th cent."
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,10,,,"John Brownlie, 1859-1925","Richard Farrant, c.1530 - 80",,FARRANT,farrant_farrant,112321422345545,English,,
"O how shall I  receive thee","O how shall I  receive thee",o_how_shall_i_receive_thee_how_meet_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,11,,,"Paul Gerhardt, 1607 - 76; Composite","Melchior Teschner, 1584 - 1635","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,12,,,"Catherine Winkworth, 1829-78; Johannes Olearius, 1611 - 84",,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551."
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,13,,,"Charles Wesley, 1707-88","Johann G. C. Storl, 1675 - 1719",,STORL,storl_storl,516662751234221,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,14,,,"Sarah Borthwick Findlater, 1823 - 1907; Laurentius Laurenti, 1660-1722",,,VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folk Melody"
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,15,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792 - 1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,16,,,"Joseph Mohr, 1792 - 1849; Unknown","Franz Xaver Gruber, 1787 - 1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,17a,,,"John Mason Neale, 1818-66; Aurelius Clemens Prudentius, 348-413; Henry Williams Baker, 1821-77","Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,17b,,,"John Mason Neale, 1818-66; Henry Williams Baker, 1821-77; Aurelius Clemens Prudentius, 348-413","Ernest White, 1899-",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V."
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,18,,,"John Mason Neale, 1818-66; St. Germanus, c.634 - 734","Henry J. Gauntlett, 1805 - 76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,19,,,"John Byrom, 1692-1763","John Wainwright, c. 1723 - 68",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,20a,,,"John Ellerton, 1826 - 93; Coelius Sedulius, c. 450",,,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,English,,"Plainsong, Mode III.  Arr. be E. T. Cook in the BBC Hymn Book."
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,20b,,,"Coelius Sedulius, c. 450; John Ellerton, 1826 - 93",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"Geistliche Lieder, Wittenberg, 1535."
"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,21,,,"Martin Luther, 1483-1546; Anonymous, 1858","Thomas Tallis, c. 1505 - 85",,"TALLIS' CANON",tallis_canon,117112234314433221,English,"Latin Hymn of XI cent.  German Hymn of XIV cent.",
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,22,,,"Catherine Winkworth, 1829-78; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,23,,,"Edmund Hamilton Sears, 1810 - 76","Richard Storrs Willis, 1819 - 1900",,CAROL,carol_willis,532216565567112,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,24,,,"Nahum Tate, 1652-1715","Gottfried Wilhelm Fink, 1783 - 1846",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Hark, the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,25,,"Hark, the herald angels sing","Charles Wesley, 1707-88","Felix Mendessohn-Bartholdy, 1809 - 47",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,26,,,"Catherine Winkworth, 1829-78; Paul Gerhardt, 1607 - 76","Johann Georg Ebeling, 1637 - 76",,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,27a,,,"Phillips Brooks, 1835-93","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS (REDNER)",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,27b,,,"Phillips Brooks, 1835 - 1893","Henry Walford Davies, 1869 - 1941",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,28,,,"Charles Porterfield Krauth, 1823-83; Nikolai F. S. Grundtvig, 1783 - 1872","Carl C. N. Balle, 1806 - 55",,EMMANUEL,emmanuel_balle,3331356533423123,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,29,,,"Johann Rist, 1607-67; Arthur Tozer Russell, 1806-74","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,SCHOP,ermuntre_dich_schop,112345545343232,English,"Tr. st. 1 composite",
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,30,,"Gloria in excelsis Deo","Earl Marlatt, 1892 - ","Edward Shippen Barnes, 1887 -",,"GLORIA (IRIS)",gloria_french,333554332353213,English,"Traditional French carol","French Carol"
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,31,,,"James Montgomery, 1771 - 1854","Henry Smart, 1813 - 79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Rejoice, rejoice this happy morn","Rejoice, rejoice this happy morn",rejoice_rejoice_this_happy_morn,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,32,,,"Carl Doving, 1867 - 1937; Birgitte Cathrine Boye, 1742 - 1824","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,33,,,"Ernst W. Olson, 1870 - 1958; Johann Olof Wallin, 1779 - 1839","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621.",
"The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,34,,,"Henry More, 1614-87","J. S. Bach, 1685 - 1750",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1539."
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,35,,,"Claude William Foss, 1855 - 1935; Elizabeth Ehrenborg-Posse, 1818 - 80",,,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,,"German Folksong, 1823."
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,36,,,"Christina Georgina Rossetti, 1830 - 94","Gustav Theodore Holst, 1874 - 1934",,CRANHAM,cranham_holst,345321232623453,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,37,,,"Christina Georgina Rossetti, 1830 - 94",,,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Air"
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,38,,,"Theodore Baker, 1851 - 1934; Harriet R. Krauth, 1845 - 1925; John Caspar Mattes, 1876 - 1948",,,"ES IST EIN' ROS'ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"XVI Century","Geistliche Kirchengesang, Cologne, 1599."
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,39,,,"John Mason Neale, 1818 - 66",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin Carol","XIV cent. German Melody"
"Noel, Noel, Noel, Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,40,,"Noel, Noel, Noel, Noel",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English Carol","Traditional English Carol"
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,41,,,"Cecil Frances Alexander, 1823 - 95","Henry J. Gauntlett, 1805 - 76",,IRBY,irby_gauntlett,571117122113533,English,,
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,42,,"O come, let us adore him","Frederick Oakeley, 1802 - 80",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, XVIII century","John F. Wade's Cantus Diversi, 1751"
"Angels on wing","Under the feeble stable light",under_the_feeble_stable_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,43,,"Angels on wing","Arnold Frederick Keller, 1890 -","Arnold F. Keller, 1890 -",8.8.9.9.8.8,"HOLY MANGER",holy_manger_keller,,English,,
"He came among us at Christmastide","Long ago and far away ",long_ago_and_far_away_heaven_rang_with_j,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,44,,"He came among us at Christmastide","Edward Traill Horn, III, 1909 -","R. Vaughan Williams, 1872 - 1958",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"Refrain XV cent., German, tr. Oxford Book of Carols, 1928","German Carol Melody, 14th cent."
